Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-31 05:00:00,SystemResetWarning,0833.1,5.00,000.00,024.9,023.6,000.0,033.3,026.3,10.6,0000.0,0010.53,0004.46,0004.04
2024-01-31 05:01:00,SystemResetWarning,0832.9,5.00,000.00,024.9,023.6,000.0,033.3,026.3,10.6,0000.0,0010.87,0004.45,0004.00
2024-01-31 05:02:00,SystemResetWarning,0833.3,4.99,000.00,024.9,023.6,000.0,033.3,026.3,10.6,0000.0,0011.08,0004.40,0003.95
2024-01-31 05:03:00,SystemResetWarning,0833.2,4.99,000.00,024.9,023.6,000.0,033.3,026.3,10.7,0000.0,0010.96,0004.38,0003.91
2024-01-31 05:04:00,SystemResetWarning,0833.4,5.00,000.00,024.9,023.6,000.0,033.3,026.3,10.7,0000.0,0010.01,0004.35,0003.89
2024-01-31 05:05:00,SystemResetWarning,0833.4,5.00,000.00,024.9,023.5,000.0,033.2,026.3,10.8,0000.0,0009.27,0004.33,0003.86
2024-01-31 05:06:00,SystemResetWarning,0833.3,5.00,000.00,024.9,023.5,000.0,033.2,026.3,10.7,0000.0,0009.38,0004.32,0003.83
2024-01-31 05:07:00,SystemResetWarning,0833.4,5.00,000.00,024.9,023.5,000.0,033.2,026.3,10.6,0000.0,0009.13,0004.29,0003.81
2024-01-31 05:08:00,SystemResetWarning,0833.4,5.00,000.00,024.8,023.5,000.0,033.2,026.2,10.6,0000.0,0008.77,0004.25,0003.79
2024-01-31 05:09:00,SystemResetWarning,0833.2,5.00,000.00,024.8,023.5,000.0,033.2,026.2,10.5,0000.0,0008.48,0004.20,0003.76
2024-01-31 05:10:00,SystemResetWarning,0832.8,5.01,000.00,024.8,023.5,000.0,033.2,026.2,10.5,0000.0,0007.93,0004.16,0003.73
2024-01-31 05:11:00,SystemResetWarning,0832.8,4.99,000.00,024.8,023.5,000.0,033.2,026.2,10.5,0000.0,0007.88,0004.13,0003.69
2024-01-31 05:12:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.5,000.0,033.2,026.2,10.4,0000.0,0007.48,0004.08,0003.68
2024-01-31 05:13:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.5,000.0,033.2,026.2,10.3,0000.0,0006.99,0004.07,0003.67
2024-01-31 05:14:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.5,000.0,033.2,026.2,10.3,0000.0,0007.13,0004.08,0003.64
2024-01-31 05:15:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.5,000.0,033.2,026.2,10.2,0000.0,0007.17,0004.04,0003.60
2024-01-31 05:16:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.4,000.0,033.2,026.2,10.2,0000.0,0008.09,0003.98,0003.57
2024-01-31 05:17:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.4,000.0,033.1,026.1,10.2,0000.0,0007.86,0003.91,0003.53
2024-01-31 05:18:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.4,000.0,033.1,026.1,10.2,0000.0,0007.77,0003.86,0003.51
2024-01-31 05:19:00,SystemResetWarning,0832.7,5.01,000.00,024.8,023.4,000.0,033.1,026.1,10.2,0000.0,0007.68,0003.82,0003.48
2024-01-31 05:20:00,SystemResetWarning,0832.7,4.99,000.00,024.7,023.4,000.0,033.1,026.1,10.2,0000.0,0007.84,0003.83,0003.46
2024-01-31 05:21:00,SystemResetWarning,0832.8,4.99,000.00,024.7,023.4,000.0,033.1,026.1,10.3,0000.0,0008.03,0003.85,0003.45
2024-01-31 05:22:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.4,000.0,033.1,026.1,10.3,0000.0,0008.07,0003.83,0003.43
2024-01-31 05:23:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.4,000.0,033.1,026.1,10.2,0000.0,0008.25,0003.79,0003.40
2024-01-31 05:24:00,SystemResetWarning,0832.7,5.01,000.00,024.7,023.4,000.0,033.1,026.1,10.2,0000.0,0008.58,0003.77,0003.38
2024-01-31 05:25:00,SystemResetWarning,0832.7,5.01,000.00,024.7,023.4,000.0,033.1,026.1,10.2,0000.0,0008.64,0003.73,0003.37
2024-01-31 05:26:00,SystemResetWarning,0832.7,5.01,000.00,024.7,023.4,000.0,033.1,026.1,10.2,0000.0,0008.64,0003.71,0003.34
2024-01-31 05:27:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.4,000.0,033.1,026.1,10.3,0000.0,0007.97,0003.71,0003.32
2024-01-31 05:28:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.4,000.0,033.1,026.1,10.3,0000.0,0007.84,0003.69,0003.30
2024-01-31 05:29:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.4,000.0,033.1,026.0,10.3,0000.0,0007.98,0003.68,0003.28
2024-01-31 05:30:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.4,000.0,033.0,026.0,10.3,0000.0,0008.06,0003.69,0003.27
2024-01-31 05:31:00,SystemResetWarning,0832.7,4.99,000.00,024.6,023.3,000.0,033.0,026.0,10.3,0000.0,0008.05,0003.69,0003.26
2024-01-31 05:32:00,SystemResetWarning,0832.7,5.00,000.00,024.6,023.3,000.0,033.0,026.0,10.1,0000.0,0007.85,0003.66,0003.25
2024-01-31 05:33:00,SystemResetWarning,0832.7,4.99,000.00,024.6,023.3,000.0,033.0,026.0,10.1,0000.0,0007.83,0003.64,0003.23
2024-01-31 05:34:00,SystemResetWarning,0832.7,5.00,000.00,024.6,023.3,000.0,033.0,026.0,10.1,0000.0,0007.63,0003.62,0003.22
2024-01-31 05:35:00,SystemResetWarning,0832.7,5.01,000.00,024.6,023.3,000.0,033.0,026.0,10.1,0000.0,0007.17,0003.59,0003.20
2024-01-31 05:36:00,SystemResetWarning,0832.7,5.00,000.00,024.6,023.3,000.0,033.0,026.0,10.2,0000.0,0006.97,0003.58,0003.17
2024-01-31 05:37:00,SystemResetWarning,0832.7,5.00,000.00,024.6,023.3,000.0,033.0,026.0,10.1,0000.0,0006.73,0003.54,0003.17
2024-01-31 05:38:00,SystemResetWarning,0832.7,5.01,000.00,024.6,023.3,000.0,033.0,026.0,10.4,0000.0,0006.29,0003.51,0003.16
2024-01-31 05:39:00,SystemResetWarning,0832.7,5.00,000.00,024.6,023.3,000.0,033.0,026.0,10.3,0000.0,0006.05,0003.50,0003.15
2024-01-31 05:40:00,SystemResetWarning,0832.7,5.01,000.00,024.6,023.3,000.0,033.0,026.0,10.0,0000.0,0006.04,0003.50,0003.13
2024-01-31 05:41:00,SystemResetWarning,0832.7,4.99,000.00,024.6,023.3,000.0,033.0,026.0,10.5,0000.0,0005.93,0003.47,0003.08
2024-01-31 05:42:00,SystemResetWarning,0832.7,4.99,000.00,024.6,023.3,000.0,033.0,026.0,10.8,0000.0,0006.08,0003.40,0003.00
2024-01-31 05:43:00,SystemResetWarning,0832.7,4.99,000.00,024.6,023.3,000.0,032.9,026.0,11.0,0000.0,0006.46,0003.33,0002.89
2024-01-31 05:44:00,SystemResetWarning,0832.8,5.00,000.00,024.6,023.3,000.0,032.9,025.9,10.7,0000.0,0006.54,0003.26,0002.82
2024-01-31 05:45:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.2,000.0,032.9,026.0,11.2,0000.0,0006.11,0003.22,0002.75
2024-01-31 05:46:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.3,000.0,032.9,026.0,11.1,0000.0,0005.99,0003.18,0002.70
2024-01-31 05:47:00,SystemResetWarning,0832.7,5.01,000.00,024.5,023.3,000.0,032.9,025.9,10.8,0000.0,0006.28,0003.15,0002.66
2024-01-31 05:48:00,SystemResetWarning,0832.7,5.01,000.00,024.5,023.2,000.0,032.9,025.9,11.0,0000.0,0006.47,0003.14,0002.64
2024-01-31 05:49:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.2,000.0,032.9,025.9,10.8,0000.0,0006.51,0003.13,0002.62
2024-01-31 05:50:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.2,000.0,032.9,025.9,10.8,0000.0,0006.52,0003.12,0002.58
2024-01-31 05:51:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.2,000.0,032.9,025.9,10.7,0000.0,0006.35,0003.09,0002.56
2024-01-31 05:52:00,SystemResetWarning,0833.0,4.99,000.00,024.5,023.2,000.0,032.9,025.9,10.8,0000.0,0007.39,0003.04,0002.55
2024-01-31 05:53:00,SystemResetWarning,0832.8,5.00,000.00,024.5,023.2,000.0,032.9,025.9,10.8,0000.0,0007.49,0003.00,0002.56
2024-01-31 05:54:00,SystemResetWarning,0832.8,5.01,000.00,024.5,023.1,000.0,032.9,025.9,10.6,0000.0,0007.38,0003.06,0002.60
2024-01-31 05:55:00,SystemResetWarning,0832.8,5.00,000.00,024.5,023.1,000.0,032.9,025.9,10.6,0000.0,0007.16,0003.09,0002.63
2024-01-31 05:56:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.1,000.0,032.9,025.9,10.7,0000.0,0007.39,0003.11,0002.65
2024-01-31 05:57:00,SystemResetWarning,0832.7,5.00,000.00,024.5,023.1,000.0,032.8,025.9,10.6,0000.0,0007.56,0003.18,0002.69
2024-01-31 05:58:00,SystemResetWarning,0832.7,5.00,000.00,024.4,023.1,000.0,032.8,025.9,10.5,0000.0,0007.51,0003.20,0002.71
2024-01-31 05:59:00,SystemResetWarning,0832.7,4.99,000.00,024.4,023.1,000.0,032.8,025.8,10.5,0000.0,0007.33,0003.19,0002.69
