Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-25 10:00:00,SystemResetWarning,0834.9,4.99,000.00,028.2,026.8,000.0,036.6,029.9,32.5,-000.3,0005.11,0010.77,0004.29
2023-08-25 10:01:00,SystemResetWarning,0834.6,4.99,000.00,028.2,025.2,000.0,036.4,029.7,32.7,0000.0,0005.13,0010.74,0004.29
2023-08-25 10:02:00,SystemResetWarning,0834.6,5.01,000.00,028.1,024.5,000.0,036.3,029.5,32.9,0000.0,0005.15,0010.71,0004.30
2023-08-25 10:03:00,SystemResetWarning,0834.7,5.01,000.00,028.0,024.7,000.0,036.4,029.4,33.1,0000.0,0005.10,0010.73,0004.30
2023-08-25 10:04:00,SystemResetWarning,0834.6,5.00,000.00,028.0,025.0,000.0,036.4,029.4,33.0,0000.0,0005.08,0010.60,0004.31
2023-08-25 10:05:00,SystemResetWarning,0834.7,4.99,000.00,028.0,025.3,000.0,036.4,029.5,33.0,0000.0,0005.07,0009.86,0004.32
2023-08-25 10:06:00,SystemResetWarning,0834.8,5.01,000.00,028.0,025.7,000.0,036.5,029.6,33.0,0000.0,0005.05,0009.74,0004.32
2023-08-25 10:07:00,SystemResetWarning,0835.1,5.00,000.00,028.0,026.0,000.0,036.5,029.7,32.9,0000.0,0005.06,0009.78,0004.32
2023-08-25 10:08:00,SystemResetWarning,0835.1,5.00,000.00,028.1,026.3,000.0,036.5,029.7,32.8,0000.0,0005.06,0009.77,0004.32
2023-08-25 10:09:00,SystemResetWarning,0834.9,5.00,000.00,028.1,026.5,000.0,036.5,029.8,32.8,0000.0,0005.06,0009.80,0004.32
2023-08-25 10:10:00,SystemResetWarning,0834.7,5.00,000.00,028.1,026.7,000.0,036.5,029.8,33.0,0000.0,0005.03,0009.11,0004.31
2023-08-25 10:11:00,SystemResetWarning,0834.7,5.00,000.00,028.2,026.9,000.0,036.6,029.9,33.1,0000.0,0005.02,0009.33,0004.31
2023-08-25 10:12:00,SystemResetWarning,0834.7,5.00,000.00,028.2,027.0,000.0,036.6,029.9,33.1,0000.0,0004.99,0009.56,0004.31
2023-08-25 10:13:00,SystemResetWarning,0834.8,4.99,000.00,028.3,027.0,000.0,036.6,030.0,33.1,-001.6,0004.98,0009.87,0004.30
2023-08-25 10:14:00,SystemResetWarning,0834.7,5.00,000.00,028.2,025.7,000.0,036.5,029.8,33.0,-002.2,0004.98,0009.81,0004.31
2023-08-25 10:15:00,SystemResetWarning,0834.8,5.01,000.00,028.1,024.6,000.0,036.4,029.5,33.2,-002.3,0004.98,0009.85,0004.31
2023-08-25 10:16:00,SystemResetWarning,0834.8,5.01,000.00,028.0,024.5,000.0,036.4,029.4,33.4,-002.0,0004.96,0009.75,0004.31
2023-08-25 10:17:00,SystemResetWarning,0834.8,5.00,000.00,028.0,024.8,000.0,036.4,029.4,33.7,-000.3,0005.00,0009.80,0004.31
2023-08-25 10:18:00,SystemResetWarning,0835.3,4.99,000.00,028.0,025.2,000.0,036.4,029.5,33.8,0000.0,0005.01,0009.85,0004.32
2023-08-25 10:19:00,SystemResetWarning,0835.2,5.00,000.00,028.0,025.5,000.0,036.4,029.5,33.7,-000.1,0005.03,0009.93,0004.32
2023-08-25 10:20:00,SystemResetWarning,0834.9,5.01,000.00,028.0,025.9,000.0,036.5,029.6,33.4,-001.7,0005.08,0010.03,0004.35
2023-08-25 10:21:00,SystemResetWarning,0835.0,5.01,000.00,028.0,026.2,000.0,036.5,029.7,33.6,-001.3,0005.09,0009.97,0004.36
2023-08-25 10:22:00,SystemResetWarning,0835.0,4.99,000.00,028.1,026.4,000.0,036.5,029.8,33.8,-001.1,0005.13,0009.82,0004.38
2023-08-25 10:23:00,SystemResetWarning,0835.0,4.99,000.00,028.1,026.6,000.0,036.5,029.8,33.0,-000.8,0005.18,0010.81,0004.39
2023-08-25 10:24:00,SystemResetWarning,0835.0,5.00,000.00,028.2,026.8,000.0,036.5,029.9,33.2,-000.7,0005.20,0010.60,0004.40
2023-08-25 10:25:00,SystemResetWarning,0835.0,4.99,000.00,028.2,027.0,000.0,036.6,029.9,33.3,0000.1,0005.25,0011.10,0004.42
2023-08-25 10:26:00,SystemResetWarning,0835.0,5.00,000.00,028.2,027.1,000.0,036.6,030.0,33.3,0000.4,0005.26,0011.08,0004.41
2023-08-25 10:27:00,SystemResetWarning,0835.0,4.99,000.00,028.3,026.3,000.0,036.5,029.9,33.2,0000.4,0005.28,0011.12,0004.43
2023-08-25 10:28:00,SystemResetWarning,0835.0,5.00,000.00,028.2,024.5,000.0,036.4,029.5,33.5,0000.7,0005.30,0011.22,0004.44
2023-08-25 10:29:00,SystemResetWarning,0835.0,5.00,000.00,028.1,023.7,000.0,036.3,029.3,33.7,0001.3,0005.30,0011.25,0004.45
2023-08-25 10:30:00,SystemResetWarning,0835.0,5.01,000.00,027.9,023.7,000.0,036.3,029.1,34.1,0001.6,0005.32,0011.33,0004.46
2023-08-25 10:31:00,SystemResetWarning,0835.0,5.01,000.00,027.8,024.1,000.0,036.3,029.1,34.3,0002.0,0005.28,0011.21,0004.44
2023-08-25 10:32:00,SystemResetWarning,0835.0,5.00,000.00,027.8,024.5,000.0,036.3,029.2,34.4,0002.3,0005.26,0011.19,0004.42
2023-08-25 10:33:00,SystemResetWarning,0835.0,5.00,000.00,027.8,025.0,000.0,036.3,029.3,34.5,0002.2,0005.24,0011.01,0004.42
2023-08-25 10:34:00,SystemResetWarning,0835.1,5.00,000.00,027.8,025.4,000.0,036.3,029.4,34.6,0002.0,0005.25,0010.33,0004.42
2023-08-25 10:35:00,SystemResetWarning,0835.1,5.00,000.00,027.9,025.8,000.0,036.4,029.5,34.7,0001.9,0005.26,0010.38,0004.42
2023-08-25 10:36:00,SystemResetWarning,0835.2,5.00,000.00,027.9,026.0,000.0,036.4,029.6,34.7,0001.7,0005.24,0009.80,0004.43
2023-08-25 10:37:00,SystemResetWarning,0835.1,5.00,000.00,027.9,026.3,000.0,036.4,029.6,34.7,0001.3,0005.24,0009.75,0004.43
2023-08-25 10:38:00,SystemResetWarning,0835.2,4.99,000.00,028.0,026.5,000.0,036.4,029.7,34.6,0001.2,0005.28,0009.88,0004.44
2023-08-25 10:39:00,SystemResetWarning,0835.2,5.01,000.00,028.0,026.7,000.0,036.4,029.7,34.6,0000.7,0005.32,0010.28,0004.44
2023-08-25 10:40:00,SystemResetWarning,0835.3,5.00,000.00,028.1,026.8,000.0,036.4,029.8,34.6,0000.6,0005.31,0010.29,0004.44
2023-08-25 10:41:00,SystemResetWarning,0835.3,5.00,000.00,028.1,027.0,000.0,036.5,029.8,34.5,0000.5,0005.30,0010.07,0004.44
2023-08-25 10:42:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.1,000.0,036.5,029.9,34.3,0000.0,0005.27,0010.00,0004.43
2023-08-25 10:43:00,SystemResetWarning,0835.2,4.99,000.00,028.2,027.2,000.0,036.5,030.0,34.1,-000.7,0005.25,0010.10,0004.44
2023-08-25 10:44:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.1,000.0,036.5,030.0,34.0,-001.4,0005.26,0010.08,0004.46
2023-08-25 10:45:00,SystemResetWarning,0835.3,5.00,000.00,028.2,025.7,000.0,036.4,029.8,34.1,-001.2,0005.26,0010.19,0004.45
2023-08-25 10:46:00,SystemResetWarning,0835.3,5.02,000.00,028.1,024.6,000.0,036.3,029.6,34.3,-001.5,0005.25,0010.45,0004.45
2023-08-25 10:47:00,SystemResetWarning,0835.3,5.00,000.00,028.0,024.6,000.0,036.3,029.4,34.4,-001.7,0005.24,0010.43,0004.45
2023-08-25 10:48:00,SystemResetWarning,0835.3,5.00,000.00,028.0,024.9,000.0,036.4,029.4,34.5,-001.4,0005.25,0010.61,0004.46
2023-08-25 10:49:00,SystemResetWarning,0835.3,5.01,000.00,028.0,025.2,000.0,036.4,029.5,34.6,-001.4,0005.26,0010.68,0004.45
2023-08-25 10:50:00,SystemResetWarning,0835.3,5.00,000.00,028.0,025.6,000.0,036.4,029.5,34.5,-001.2,0005.22,0010.33,0004.45
2023-08-25 10:51:00,SystemResetWarning,0835.3,5.00,000.00,028.0,025.9,000.0,036.5,029.6,34.5,-001.4,0005.19,0010.35,0004.45
2023-08-25 10:52:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.2,000.0,036.5,029.7,34.4,-001.7,0005.19,0010.37,0004.46
2023-08-25 10:53:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.4,000.0,036.5,029.8,34.3,-001.9,0005.20,0010.39,0004.47
2023-08-25 10:54:00,SystemResetWarning,0835.3,4.99,000.00,028.1,026.6,000.0,036.5,029.8,34.2,-001.8,0005.21,0010.23,0004.48
2023-08-25 10:55:00,SystemResetWarning,0835.3,4.99,000.00,028.2,026.8,000.0,036.5,029.9,34.1,-001.3,0005.25,0010.28,0004.48
2023-08-25 10:56:00,SystemResetWarning,0835.3,5.01,000.00,028.2,027.0,000.0,036.6,029.9,33.9,-001.6,0005.25,0010.04,0004.48
2023-08-25 10:57:00,SystemResetWarning,0835.3,5.01,000.00,028.2,027.1,000.0,036.6,030.0,33.9,-002.1,0005.25,0009.61,0004.48
2023-08-25 10:58:00,SystemResetWarning,0835.3,4.99,000.00,028.3,026.9,000.0,036.6,030.0,34.1,-001.9,0005.26,0009.81,0004.49
2023-08-25 10:59:00,SystemResetWarning,0835.4,4.99,000.00,028.2,025.4,000.0,036.5,029.7,34.2,-002.1,0005.26,0009.68,0004.48
