Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-06 07:00:00,SystemResetWarning,0835.5,5.01,000.00,030.0,028.5,000.0,038.6,031.5,34.4,-002.5,0010.24,0007.90,0007.76
2023-07-06 07:01:00,SystemResetWarning,0835.4,4.99,000.00,030.0,028.6,000.0,038.6,031.5,34.3,-002.5,0010.21,0007.88,0007.75
2023-07-06 07:02:00,SystemResetWarning,0835.4,5.00,000.00,030.0,028.6,000.0,038.6,031.5,34.3,-002.6,0010.11,0007.84,0007.72
2023-07-06 07:03:00,SystemResetWarning,0835.3,4.99,000.00,030.0,028.6,000.0,038.6,031.5,34.3,-002.4,0010.03,0007.81,0007.71
2023-07-06 07:04:00,SystemResetWarning,0835.4,5.01,000.00,030.0,028.6,000.0,038.6,031.5,34.3,-002.2,0010.00,0007.79,0007.71
2023-07-06 07:05:00,SystemResetWarning,0835.2,5.01,000.00,030.0,028.6,000.0,038.6,031.5,34.3,-002.6,0009.94,0007.76,0007.69
2023-07-06 07:06:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.5,000.0,038.6,031.5,34.3,-002.8,0010.00,0007.76,0007.69
2023-07-06 07:07:00,SystemResetWarning,0835.3,4.99,000.00,030.0,028.5,000.0,038.6,031.5,34.2,-002.6,0010.12,0007.80,0007.74
2023-07-06 07:08:00,SystemResetWarning,0835.3,4.99,000.00,030.0,028.5,000.0,038.6,031.5,34.2,-002.5,0010.17,0007.82,0007.77
2023-07-06 07:09:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,34.3,-002.2,0010.16,0007.82,0007.77
2023-07-06 07:10:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.5,000.0,038.6,031.5,34.3,-002.1,0010.21,0007.82,0007.77
2023-07-06 07:11:00,SystemResetWarning,0835.2,5.01,000.00,030.0,028.5,000.0,038.6,031.5,34.3,-002.3,0010.47,0007.81,0007.76
2023-07-06 07:12:00,SystemResetWarning,0835.3,4.99,000.00,030.0,028.5,000.0,038.6,031.5,34.3,-002.7,0011.11,0007.80,0007.75
2023-07-06 07:13:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,34.3,-002.5,0011.09,0007.79,0007.74
2023-07-06 07:14:00,SystemResetWarning,0835.3,5.01,000.00,030.0,028.5,000.0,038.6,031.5,34.2,-002.3,0011.10,0007.80,0007.75
2023-07-06 07:15:00,SystemResetWarning,0835.2,4.99,000.00,030.0,028.4,000.0,038.6,031.5,34.2,-002.2,0011.03,0007.78,0007.73
2023-07-06 07:16:00,SystemResetWarning,0835.1,4.99,000.00,030.0,028.4,000.0,038.6,031.5,34.3,-002.2,0011.04,0007.78,0007.71
2023-07-06 07:17:00,SystemResetWarning,0835.1,5.01,000.00,030.0,028.4,000.0,038.6,031.5,34.4,-002.1,0010.99,0007.76,0007.69
2023-07-06 07:18:00,SystemResetWarning,0835.1,5.01,000.00,030.0,028.3,000.0,038.6,031.5,34.4,-002.4,0010.78,0007.70,0007.65
2023-07-06 07:19:00,SystemResetWarning,0835.1,4.98,000.00,030.0,028.3,000.0,038.6,031.5,34.5,-002.4,0010.70,0007.66,0007.60
2023-07-06 07:20:00,SystemResetWarning,0835.1,4.99,000.00,030.0,028.3,000.0,038.6,031.5,34.5,-002.6,0010.65,0007.63,0007.57
2023-07-06 07:21:00,SystemResetWarning,0835.0,5.01,000.00,030.0,028.4,000.0,038.6,031.5,34.6,-002.6,0010.57,0007.61,0007.55
2023-07-06 07:22:00,SystemResetWarning,0835.0,5.02,000.00,030.0,028.4,000.0,038.6,031.5,34.6,-002.6,0010.49,0007.61,0007.55
2023-07-06 07:23:00,SystemResetWarning,0835.0,4.99,000.00,030.0,028.4,000.0,038.6,031.4,34.6,-002.5,0009.71,0007.60,0007.54
2023-07-06 07:24:00,SystemResetWarning,0835.0,4.99,000.00,030.0,028.4,000.0,038.6,031.4,34.7,-002.7,0009.64,0007.61,0007.55
2023-07-06 07:25:00,SystemResetWarning,0835.0,5.02,000.00,030.0,028.4,000.0,038.6,031.4,34.7,-002.9,0009.63,0007.62,0007.56
2023-07-06 07:26:00,SystemResetWarning,0834.9,5.00,000.00,030.0,028.4,000.0,038.6,031.4,34.7,-003.0,0009.75,0007.69,0007.60
2023-07-06 07:27:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.7,-002.9,0009.82,0007.74,0007.65
2023-07-06 07:28:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.7,-002.8,0009.89,0007.78,0007.69
2023-07-06 07:29:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.7,-002.8,0009.98,0007.83,0007.73
2023-07-06 07:30:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.7,-002.7,0010.07,0007.88,0007.79
2023-07-06 07:31:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.6,-002.6,0010.20,0007.94,0007.85
2023-07-06 07:32:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.6,-002.8,0010.31,0008.00,0007.91
2023-07-06 07:33:00,SystemResetWarning,0834.9,4.99,000.00,030.0,028.4,000.0,038.6,031.5,34.7,-002.8,0010.38,0008.05,0007.96
2023-07-06 07:34:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.7,-002.8,0010.45,0008.11,0008.02
2023-07-06 07:35:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.7,-002.6,0010.50,0008.15,0008.06
2023-07-06 07:36:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.8,-002.5,0010.54,0008.18,0008.09
2023-07-06 07:37:00,SystemResetWarning,0835.0,5.01,000.00,030.0,028.4,000.0,038.6,031.4,34.7,-002.5,0010.52,0008.18,0008.10
2023-07-06 07:38:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.4,34.8,-002.5,0010.55,0008.19,0008.10
2023-07-06 07:39:00,SystemResetWarning,0835.0,4.99,000.00,030.0,028.4,000.0,038.6,031.4,34.9,-002.5,0010.59,0008.21,0008.12
2023-07-06 07:40:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.4,34.9,-002.7,0010.58,0008.22,0008.14
2023-07-06 07:41:00,SystemResetWarning,0835.1,4.99,000.00,030.0,028.4,000.0,038.6,031.5,34.9,-002.7,0010.63,0008.27,0008.19
2023-07-06 07:42:00,SystemResetWarning,0835.1,4.99,000.00,030.0,028.4,000.0,038.6,031.5,34.9,-002.9,0010.65,0008.31,0008.22
2023-07-06 07:43:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.9,-002.8,0010.66,0008.35,0008.27
2023-07-06 07:44:00,SystemResetWarning,0835.1,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.9,-002.8,0010.71,0008.39,0008.31
2023-07-06 07:45:00,SystemResetWarning,0835.1,5.00,000.00,030.0,028.4,000.0,038.6,031.5,34.9,-002.8,0010.76,0008.45,0008.36
2023-07-06 07:46:00,SystemResetWarning,0835.1,5.01,000.00,030.0,028.5,000.0,038.6,031.5,34.9,-002.8,0010.78,0008.49,0008.40
2023-07-06 07:47:00,SystemResetWarning,0835.1,4.99,000.00,030.0,028.5,000.0,038.6,031.5,35.0,-002.8,0010.85,0008.55,0008.46
2023-07-06 07:48:00,SystemResetWarning,0835.2,5.02,000.00,030.1,028.5,000.0,038.6,031.6,34.8,-003.1,0010.94,0008.60,0008.50
2023-07-06 07:49:00,SystemResetWarning,0835.2,4.98,000.00,030.3,028.5,000.0,038.6,031.6,34.5,-003.0,0011.04,0008.67,0008.57
2023-07-06 07:50:00,SystemResetWarning,0835.3,5.03,000.00,030.3,028.5,000.0,038.6,031.6,34.3,-003.1,0011.06,0008.72,0008.63
2023-07-06 07:51:00,SystemResetWarning,0835.3,4.98,000.00,030.4,028.5,000.0,038.6,031.6,34.2,-002.9,0011.14,0008.79,0008.71
2023-07-06 07:52:00,SystemResetWarning,0835.3,4.99,000.00,030.4,028.5,000.0,038.7,031.6,34.1,-002.8,0011.18,0008.84,0008.76
2023-07-06 07:53:00,SystemResetWarning,0835.3,5.02,000.00,030.4,028.5,000.0,038.7,031.6,34.1,-002.7,0011.20,0008.87,0008.78
2023-07-06 07:54:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.6,000.0,038.7,031.6,34.1,-002.7,0011.25,0008.90,0008.80
2023-07-06 07:55:00,SystemResetWarning,0835.3,4.99,000.00,030.4,028.6,000.0,038.8,031.6,34.0,-002.5,0011.30,0008.92,0008.82
2023-07-06 07:56:00,SystemResetWarning,0835.3,5.01,000.00,030.4,028.6,000.0,038.8,031.7,34.0,-002.3,0011.32,0008.92,0008.82
2023-07-06 07:57:00,SystemResetWarning,0835.3,5.01,000.00,030.5,028.6,000.0,038.8,031.7,34.0,-002.3,0011.36,0008.94,0008.84
2023-07-06 07:58:00,SystemResetWarning,0835.3,5.00,000.00,030.5,028.6,000.0,038.8,031.7,34.1,-002.0,0011.42,0008.99,0008.88
2023-07-06 07:59:00,SystemResetWarning,0835.3,4.99,000.00,030.5,028.7,000.0,038.8,031.7,34.1,-001.6,0011.50,0009.05,0008.95
