Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-04 04:00:00,,0812.0,5.00,0.00,21.9,20.1,00.0,30.5,23.4,19.4,0000.0,0019.42,0004.85,0003.16
2023-04-04 04:01:00,,0811.8,5.00,0.00,21.9,20.1,00.0,30.5,23.4,19.4,0000.0,0019.99,0004.87,0003.16
2023-04-04 04:02:00,,0811.8,5.00,0.00,21.9,20.0,00.0,30.4,23.4,19.4,0000.0,0021.62,0004.98,0003.17
2023-04-04 04:03:00,,0811.7,5.00,0.00,21.9,20.0,00.0,30.4,23.3,19.4,0000.0,0021.05,0005.06,0003.17
2023-04-04 04:04:00,,0811.6,5.01,0.00,21.9,20.0,00.0,30.4,23.3,19.4,0000.0,0020.65,0005.12,0003.18
2023-04-04 04:05:00,,0811.6,5.01,0.00,21.8,20.0,00.0,30.4,23.3,19.5,0000.0,0021.65,0005.11,0003.17
2023-04-04 04:06:00,,0811.5,5.00,0.00,21.8,20.0,00.0,30.4,23.2,19.5,0000.0,0023.40,0005.09,0003.16
2023-04-04 04:07:00,,0811.6,5.00,0.00,21.8,20.0,00.0,30.3,23.2,19.4,0000.0,0022.69,0005.17,0003.16
2023-04-04 04:08:00,,0811.6,4.99,0.00,21.8,19.9,00.0,30.3,23.2,19.5,0000.0,0025.19,0005.24,0003.17
2023-04-04 04:09:00,,0811.7,5.00,0.00,21.8,19.9,00.0,30.3,23.2,19.5,0000.0,0026.37,0005.27,0003.18
2023-04-04 04:10:00,,0811.8,5.02,0.00,21.8,19.9,00.0,30.3,23.2,19.5,0000.0,0028.12,0005.34,0003.18
2023-04-04 04:11:00,,0811.9,5.00,0.00,21.8,19.9,00.0,30.3,23.2,19.5,0000.0,0028.99,0005.38,0003.18
2023-04-04 04:12:00,,0811.8,4.99,0.00,21.7,19.9,00.0,30.3,23.2,19.5,0000.0,0028.64,0005.45,0003.19
2023-04-04 04:13:00,,0811.8,4.98,0.00,21.7,20.0,00.0,30.2,23.2,19.5,0000.0,0029.44,0005.47,0003.19
2023-04-04 04:14:00,,0811.7,5.01,0.00,21.7,20.0,00.0,30.2,23.2,19.5,0000.0,0029.17,0005.58,0003.20
2023-04-04 04:15:00,,0811.7,5.01,0.00,21.7,19.9,00.0,30.2,23.1,19.5,0000.0,0030.52,0005.60,0003.20
2023-04-04 04:16:00,,0811.9,4.99,0.00,21.7,19.9,00.0,30.2,23.1,19.4,0000.0,0032.09,0005.63,0003.21
2023-04-04 04:17:00,,0811.9,4.99,0.00,21.6,19.8,00.0,30.2,23.1,19.5,0000.0,0030.30,0005.67,0003.20
2023-04-04 04:18:00,,0811.9,4.99,0.00,21.6,19.8,00.0,30.2,23.1,19.5,0000.0,0032.26,0005.73,0003.21
2023-04-04 04:19:00,,0811.9,5.01,0.00,21.6,19.8,00.0,30.2,23.1,19.5,0000.0,0032.64,0005.75,0003.20
2023-04-04 04:20:00,,0811.9,5.01,0.00,21.6,19.7,00.0,30.1,23.0,19.5,0000.0,0031.36,0005.71,0003.20
2023-04-04 04:21:00,,0811.8,4.99,0.00,21.6,19.8,00.0,30.1,23.1,19.4,0000.0,0031.00,0005.67,0003.20
2023-04-04 04:22:00,,0811.8,5.01,0.00,21.7,20.4,00.0,30.1,23.4,19.4,0000.0,0031.13,0005.72,0003.19
2023-04-04 04:23:00,,0811.8,5.00,0.00,21.8,21.5,00.0,30.0,23.8,19.3,0000.0,0033.09,0005.79,0003.19
2023-04-04 04:24:00,,0811.8,5.00,0.00,22.0,22.6,00.0,30.1,24.1,19.0,0000.0,0032.68,0005.84,0003.19
2023-04-04 04:25:00,,0811.8,4.99,0.00,22.0,22.6,00.0,30.2,24.0,18.8,0000.0,0033.77,0005.87,0003.19
2023-04-04 04:26:00,,0811.8,5.01,0.00,22.1,22.2,00.0,30.2,23.8,18.8,0000.0,0032.48,0005.82,0003.18
2023-04-04 04:27:00,,0812.0,5.00,0.00,22.0,21.8,00.0,30.3,23.7,18.8,0000.0,0031.93,0005.85,0003.19
2023-04-04 04:28:00,,0812.1,5.00,0.00,22.0,21.4,00.0,30.3,23.6,18.8,0000.0,0032.80,0005.87,0003.20
2023-04-04 04:29:00,,0812.1,5.00,0.00,22.0,21.1,00.0,30.3,23.5,18.8,0000.0,0030.63,0005.81,0003.19
2023-04-04 04:30:00,,0812.1,4.99,0.00,21.9,20.8,00.0,30.3,23.5,18.8,0000.0,0030.07,0005.79,0003.19
2023-04-04 04:31:00,,0812.2,5.01,0.00,21.9,20.6,00.0,30.3,23.4,18.9,0000.0,0031.17,0005.84,0003.19
2023-04-04 04:32:00,,0812.2,5.02,0.00,21.9,20.5,00.0,30.3,23.4,18.9,0000.0,0033.13,0005.95,0003.19
2023-04-04 04:33:00,,0812.2,4.98,0.00,21.9,20.4,00.0,30.3,23.3,18.9,0000.0,0033.35,0006.00,0003.21
2023-04-04 04:34:00,,0812.2,5.01,0.00,21.9,20.3,00.0,30.3,23.3,19.0,0000.0,0031.67,0005.97,0003.20
2023-04-04 04:35:00,,0812.2,5.01,0.00,21.8,20.2,00.0,30.3,23.3,19.1,0000.0,0029.92,0005.85,0003.20
2023-04-04 04:36:00,,0812.1,4.99,0.00,21.8,20.2,00.0,30.3,23.3,19.1,0000.0,0028.53,0005.78,0003.21
2023-04-04 04:37:00,,0812.1,5.00,0.00,21.8,20.1,00.0,30.3,23.2,19.1,0000.0,0028.95,0005.79,0003.22
2023-04-04 04:38:00,,0812.0,4.99,0.00,21.8,19.9,00.0,30.3,23.2,19.1,0000.0,0028.24,0005.73,0003.21
2023-04-04 04:39:00,,0812.1,5.01,0.00,21.7,19.9,00.0,30.3,23.2,19.1,0000.0,0027.28,0005.78,0003.22
2023-04-04 04:40:00,,0812.1,5.02,0.00,21.7,19.8,00.0,30.2,23.1,19.1,0000.0,0028.19,0005.79,0003.23
2023-04-04 04:41:00,,0812.1,5.00,0.00,21.7,19.7,00.0,30.2,23.1,19.1,0000.0,0028.78,0005.76,0003.23
2023-04-04 04:42:00,,0812.1,4.99,0.00,21.7,19.9,00.0,30.2,23.2,19.1,0000.0,0027.92,0005.73,0003.23
2023-04-04 04:43:00,,0812.2,5.01,0.00,21.8,21.0,00.0,30.1,23.6,19.1,0000.0,0025.21,0005.64,0003.23
2023-04-04 04:44:00,,0812.1,4.99,0.00,21.9,22.3,00.0,30.1,24.0,18.9,0000.0,0023.88,0005.52,0003.22
2023-04-04 04:45:00,,0812.2,5.00,0.00,22.1,22.7,00.0,30.2,24.1,18.8,0000.0,0024.31,0005.53,0003.22
2023-04-04 04:46:00,,0812.2,5.03,0.00,22.1,22.4,00.0,30.3,23.9,18.7,0000.0,0024.55,0005.66,0003.23
2023-04-04 04:47:00,,0812.3,4.99,0.00,22.1,21.9,00.0,30.3,23.7,18.7,0000.0,0024.95,0005.76,0003.24
2023-04-04 04:48:00,,0812.2,4.99,0.00,22.0,21.5,00.0,30.3,23.6,18.7,0000.0,0025.08,0005.73,0003.25
2023-04-04 04:49:00,,0812.1,5.00,0.00,22.0,21.1,00.0,30.3,23.4,18.7,0000.0,0025.00,0005.68,0003.25
2023-04-04 04:50:00,,0812.2,5.00,0.00,21.9,20.8,00.0,30.3,23.4,18.8,0000.0,0024.90,0005.62,0003.25
2023-04-04 04:51:00,,0812.1,4.99,0.00,21.9,20.6,00.0,30.3,23.4,18.7,0000.0,0023.95,0005.63,0003.26
2023-04-04 04:52:00,,0812.1,5.01,0.00,21.9,20.4,00.0,30.3,23.3,18.7,0000.0,0022.66,0005.65,0003.27
2023-04-04 04:53:00,,0812.1,5.02,0.00,21.9,20.3,00.0,30.3,23.3,18.9,0000.0,0023.68,0005.68,0003.28
2023-04-04 04:54:00,,0812.1,5.00,0.00,21.8,20.2,00.0,30.3,23.2,18.8,0000.0,0023.34,0005.68,0003.29
2023-04-04 04:55:00,,0812.1,4.99,0.00,21.8,20.1,00.0,30.3,23.2,18.8,0000.0,0024.43,0005.67,0003.29
2023-04-04 04:56:00,,0812.3,5.00,0.00,21.7,20.0,00.0,30.3,23.2,18.9,0000.0,0023.23,0005.62,0003.29
2023-04-04 04:57:00,,0812.4,5.00,0.00,21.7,19.9,00.0,30.3,23.1,18.9,0000.0,0022.59,0005.49,0003.29
2023-04-04 04:58:00,,0812.4,5.01,0.00,21.7,19.9,00.0,30.3,23.1,18.9,0000.0,0023.29,0005.38,0003.28
2023-04-04 04:59:00,,0812.4,5.02,0.00,21.7,19.8,00.0,30.3,23.2,19.0,0000.0,0024.14,0005.36,0003.26
