Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-26 03:00:00,,0830.7,5.00,0.00,21.7,21.1,00.0,30.7,23.3,09.3,0000.0,0004.41,0003.53,0003.39
2022-01-26 03:01:00,,0830.7,5.00,0.00,21.7,21.0,00.0,30.7,23.3,09.2,0000.0,0004.36,0003.49,0003.36
2022-01-26 03:02:00,,0830.7,5.00,0.00,21.6,20.9,00.0,30.7,23.2,09.2,0000.0,0004.29,0003.45,0003.32
2022-01-26 03:03:00,,0830.7,4.99,0.00,21.6,20.9,00.0,30.7,23.2,09.1,0000.0,0004.18,0003.40,0003.28
2022-01-26 03:04:00,,0830.7,5.00,0.00,21.6,20.8,00.0,30.7,23.2,09.1,0000.0,0004.13,0003.37,0003.25
2022-01-26 03:05:00,,0830.8,5.01,0.00,21.6,21.3,00.0,30.7,23.3,09.1,0000.0,0004.03,0003.33,0003.24
2022-01-26 03:06:00,,0830.8,5.00,0.00,21.7,22.1,00.0,30.7,23.6,09.0,0000.0,0003.94,0003.30,0003.22
2022-01-26 03:07:00,,0830.8,4.99,0.00,21.9,22.8,00.0,30.8,23.9,08.9,0000.0,0003.88,0003.29,0003.20
2022-01-26 03:08:00,,0830.8,5.01,0.00,22.0,22.9,00.0,30.8,24.0,08.8,0000.0,0003.80,0003.27,0003.20
2022-01-26 03:09:00,,0830.8,5.01,0.00,22.0,22.6,00.0,30.8,24.0,08.7,0000.0,0003.78,0003.26,0003.19
2022-01-26 03:10:00,,0830.8,5.00,0.00,22.0,22.3,00.0,30.9,23.8,08.7,0000.0,0003.71,0003.23,0003.17
2022-01-26 03:11:00,,0830.9,4.99,0.00,22.0,22.0,00.0,30.9,23.7,08.7,0000.0,0003.65,0003.21,0003.16
2022-01-26 03:12:00,,0830.9,5.01,0.00,22.0,21.8,00.0,30.9,23.6,08.7,0000.0,0003.63,0003.21,0003.15
2022-01-26 03:13:00,,0830.8,4.99,0.00,21.9,21.6,00.0,30.9,23.6,08.7,0000.0,0003.85,0003.24,0003.18
2022-01-26 03:14:00,,0830.9,5.00,0.00,21.9,21.4,00.0,30.8,23.5,08.7,0000.0,0004.29,0003.26,0003.20
2022-01-26 03:15:00,,0830.8,5.00,0.00,21.8,21.3,00.0,30.8,23.5,08.7,0000.0,0004.40,0003.30,0003.23
2022-01-26 03:16:00,,0830.8,5.00,0.00,21.8,21.2,00.0,30.8,23.4,08.7,0000.0,0004.44,0003.32,0003.25
2022-01-26 03:17:00,,0830.8,5.00,0.00,21.7,21.1,00.0,30.8,23.3,08.7,0000.0,0004.41,0003.31,0003.25
2022-01-26 03:18:00,,0830.7,5.00,0.00,21.7,21.0,00.0,30.8,23.3,08.7,0000.0,0004.41,0003.31,0003.24
2022-01-26 03:19:00,,0830.7,5.01,0.00,21.6,20.9,00.0,30.8,23.2,08.7,0000.0,0004.40,0003.30,0003.23
2022-01-26 03:20:00,,0830.7,4.99,0.00,21.6,20.9,00.0,30.8,23.2,08.7,0000.0,0004.38,0003.28,0003.21
2022-01-26 03:21:00,,0830.7,5.00,0.00,21.6,20.9,00.0,30.7,23.2,08.7,0000.0,0004.33,0003.26,0003.19
2022-01-26 03:22:00,,0830.7,5.01,0.00,21.7,21.6,00.0,30.8,23.4,08.7,0000.0,0004.32,0003.25,0003.18
2022-01-26 03:23:00,,0830.7,5.00,0.00,21.8,22.4,00.0,30.8,23.7,08.6,0000.0,0004.30,0003.24,0003.17
2022-01-26 03:24:00,,0830.7,5.00,0.00,22.0,23.0,00.0,30.9,24.0,08.5,0000.0,0004.28,0003.22,0003.15
2022-01-26 03:25:00,,0830.7,4.99,0.00,22.0,22.7,00.0,30.9,24.0,08.5,0000.0,0003.66,0003.17,0003.11
2022-01-26 03:26:00,,0830.7,5.00,0.00,22.0,22.4,00.0,30.9,23.9,08.5,0000.0,0003.54,0003.13,0003.04
2022-01-26 03:27:00,,0830.7,4.99,0.00,22.0,22.1,00.0,30.9,23.8,08.5,0000.0,0003.46,0003.07,0002.97
2022-01-26 03:28:00,,0830.7,5.01,0.00,22.0,21.9,00.0,30.9,23.7,08.5,0000.0,0003.41,0003.05,0002.94
2022-01-26 03:29:00,,0830.8,5.00,0.00,21.9,21.6,00.0,30.9,23.6,08.5,0000.0,0003.41,0003.02,0002.91
2022-01-26 03:30:00,,0830.7,4.99,0.00,21.9,21.4,00.0,30.9,23.5,08.5,0000.0,0003.34,0002.98,0002.88
2022-01-26 03:31:00,,0830.8,5.01,0.00,21.8,21.3,00.0,30.9,23.4,08.5,0000.0,0003.34,0003.00,0002.90
2022-01-26 03:32:00,,0830.8,5.00,0.00,21.8,21.2,00.0,30.8,23.3,08.5,0000.0,0003.38,0003.04,0002.93
2022-01-26 03:33:00,,0830.7,5.00,0.00,21.7,21.1,00.0,30.8,23.3,08.5,0000.0,0003.41,0003.06,0002.95
2022-01-26 03:34:00,,0830.7,5.01,0.00,21.7,21.0,00.0,30.8,23.3,08.6,0000.0,0003.43,0003.07,0002.95
2022-01-26 03:35:00,,0830.8,5.00,0.00,21.6,20.9,00.0,30.8,23.2,08.6,0000.0,0003.37,0003.04,0002.94
2022-01-26 03:36:00,,0830.7,4.99,0.00,21.6,20.8,00.0,30.8,23.1,08.6,0000.0,0003.40,0003.05,0002.94
2022-01-26 03:37:00,,0830.7,4.99,0.00,21.6,20.9,00.0,30.7,23.1,08.6,0000.0,0003.39,0003.05,0002.95
2022-01-26 03:38:00,,0830.7,5.01,0.00,21.7,21.6,00.0,30.8,23.4,08.6,0000.0,0003.37,0003.03,0002.93
2022-01-26 03:39:00,,0830.7,5.01,0.00,21.8,22.4,00.0,30.8,23.7,08.5,0000.0,0003.39,0003.02,0002.90
2022-01-26 03:40:00,,0830.8,4.99,0.00,22.0,22.9,00.0,30.9,23.9,08.4,0000.0,0003.39,0003.03,0002.90
2022-01-26 03:41:00,,0830.7,5.01,0.00,22.0,22.7,00.0,30.9,23.9,08.4,0000.0,0003.41,0003.03,0002.90
2022-01-26 03:42:00,,0830.7,5.00,0.00,22.0,22.4,00.0,30.9,23.8,08.4,0000.0,0003.37,0003.00,0002.87
2022-01-26 03:43:00,,0830.7,4.99,0.00,22.0,22.0,00.0,30.9,23.7,08.4,0000.0,0003.40,0002.99,0002.84
2022-01-26 03:44:00,,0830.7,5.01,0.00,21.9,21.8,00.0,30.9,23.6,08.4,0000.0,0003.39,0002.97,0002.81
2022-01-26 03:45:00,,0830.7,4.99,0.00,21.9,21.6,00.0,30.9,23.5,08.4,0000.0,0003.37,0002.95,0002.80
2022-01-26 03:46:00,,0830.7,5.00,0.00,21.8,21.4,00.0,30.9,23.4,08.4,0000.0,0003.37,0002.96,0002.81
2022-01-26 03:47:00,,0830.7,5.00,0.00,21.8,21.3,00.0,30.9,23.4,08.4,0000.0,0003.39,0002.97,0002.82
2022-01-26 03:48:00,,0830.7,5.00,0.00,21.7,21.1,00.0,30.8,23.3,08.4,0000.0,0003.36,0002.97,0002.83
2022-01-26 03:49:00,,0830.7,5.00,0.00,21.7,21.0,00.0,30.8,23.2,08.5,0000.0,0003.37,0003.00,0002.86
2022-01-26 03:50:00,,0830.6,4.99,0.00,21.6,20.9,00.0,30.8,23.2,08.5,0000.0,0003.37,0003.02,0002.89
2022-01-26 03:51:00,,0830.6,5.01,0.00,21.6,20.8,00.0,30.8,23.1,08.5,0000.0,0003.39,0003.03,0002.90
2022-01-26 03:52:00,,0830.6,5.00,0.00,21.5,20.8,00.0,30.7,23.1,08.5,0000.0,0003.39,0003.04,0002.91
2022-01-26 03:53:00,,0830.6,4.99,0.00,21.6,21.2,00.0,30.8,23.2,08.5,0000.0,0003.46,0003.07,0002.93
2022-01-26 03:54:00,,0830.6,5.01,0.00,21.7,22.0,00.0,30.8,23.5,08.4,0000.0,0003.41,0003.06,0002.95
2022-01-26 03:55:00,,0830.7,5.01,0.00,21.9,22.7,00.0,30.8,23.8,08.3,0000.0,0003.42,0003.08,0002.97
2022-01-26 03:56:00,,0830.6,4.99,0.00,22.0,22.8,00.0,30.9,23.9,08.3,0000.0,0003.47,0003.09,0002.97
2022-01-26 03:57:00,,0830.6,5.01,0.00,22.0,22.5,00.0,30.9,23.9,08.2,0000.0,0003.53,0003.11,0002.97
2022-01-26 03:58:00,,0830.6,5.00,0.00,22.0,22.2,00.0,30.9,23.7,08.3,0000.0,0003.53,0003.12,0002.98
2022-01-26 03:59:00,,0830.6,5.00,0.00,21.9,21.9,00.0,30.9,23.6,08.3,0000.0,0003.58,0003.13,0002.98
