Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-25 22:00:00,SystemResetWarning,0832.9,5.00,000.00,028.6,026.3,000.0,036.8,030.2,23.9,0000.0,0010.61,0004.40,0003.26
2023-07-25 22:01:00,SystemResetWarning,0832.9,5.01,000.00,028.6,026.7,000.0,036.9,030.4,23.9,0000.0,0009.87,0004.39,0003.28
2023-07-25 22:02:00,SystemResetWarning,0832.9,4.99,000.00,028.7,026.7,000.0,036.9,030.4,23.3,0000.0,0009.65,0004.39,0003.29
2023-07-25 22:03:00,SystemResetWarning,0832.9,4.99,000.00,028.6,025.4,000.0,036.8,030.1,23.4,0000.0,0009.47,0004.38,0003.30
2023-07-25 22:04:00,SystemResetWarning,0832.9,5.01,000.00,028.5,024.7,000.0,036.7,029.8,23.4,0000.0,0009.28,0004.34,0003.31
2023-07-25 22:05:00,SystemResetWarning,0833.0,5.01,000.00,028.5,025.1,000.0,036.7,029.8,23.1,0000.0,0009.50,0004.36,0003.32
2023-07-25 22:06:00,SystemResetWarning,0833.1,4.99,000.00,028.5,025.6,000.0,036.8,029.9,23.6,0000.0,0009.51,0004.31,0003.31
2023-07-25 22:07:00,SystemResetWarning,0833.1,4.99,000.00,028.5,026.1,000.0,036.8,030.0,23.4,0000.0,0009.56,0004.28,0003.29
2023-07-25 22:08:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.6,000.0,036.8,030.2,23.1,0000.0,0009.34,0004.26,0003.28
2023-07-25 22:09:00,SystemResetWarning,0833.2,5.01,000.00,028.6,027.0,000.0,036.8,030.3,23.4,0000.0,0009.16,0004.23,0003.26
2023-07-25 22:10:00,SystemResetWarning,0833.2,5.01,000.00,028.6,027.0,000.0,036.8,030.3,23.4,0000.0,0009.87,0004.19,0003.24
2023-07-25 22:11:00,SystemResetWarning,0833.1,4.98,000.00,028.6,025.5,000.0,036.8,030.1,22.3,0000.0,0010.66,0004.18,0003.21
2023-07-25 22:12:00,SystemResetWarning,0833.0,5.03,000.00,028.5,024.8,000.0,036.7,029.9,22.0,0000.0,0011.44,0004.19,0003.18
2023-07-25 22:13:00,SystemResetWarning,0833.0,4.99,000.00,028.5,025.2,000.0,036.7,029.9,22.3,0000.0,0011.90,0004.19,0003.16
2023-07-25 22:14:00,SystemResetWarning,0833.0,4.99,000.00,028.4,025.6,000.0,036.7,029.9,21.6,0000.0,0012.12,0004.16,0003.14
2023-07-25 22:15:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.1,000.0,036.8,030.1,21.9,0000.0,0012.13,0004.12,0003.11
2023-07-25 22:16:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.6,000.0,036.8,030.2,22.1,0000.0,0011.91,0004.08,0003.06
2023-07-25 22:17:00,SystemResetWarning,0833.3,5.02,000.00,028.6,027.0,000.0,036.8,030.3,22.1,0000.0,0012.10,0004.05,0003.02
2023-07-25 22:18:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.9,000.0,036.8,030.4,22.5,0000.0,0012.36,0004.06,0003.00
2023-07-25 22:19:00,SystemResetWarning,0833.3,4.99,000.00,028.6,025.3,000.0,036.7,030.2,22.6,0000.0,0012.27,0004.03,0002.97
2023-07-25 22:20:00,SystemResetWarning,0833.4,5.01,000.00,028.5,024.7,000.0,036.6,030.0,22.5,0000.0,0012.67,0003.99,0002.92
2023-07-25 22:21:00,SystemResetWarning,0833.4,5.00,000.00,028.5,025.1,000.0,036.6,030.0,22.9,0000.0,0012.70,0004.01,0002.90
2023-07-25 22:22:00,SystemResetWarning,0833.3,4.99,000.00,028.5,025.5,000.0,036.7,030.0,22.6,0000.0,0011.95,0004.00,0002.87
2023-07-25 22:23:00,SystemResetWarning,0833.2,4.99,000.00,028.5,026.0,000.0,036.7,030.0,21.0,0000.0,0010.97,0003.95,0002.87
2023-07-25 22:24:00,SystemResetWarning,0833.3,5.00,000.00,028.5,026.5,000.0,036.8,030.2,20.7,0000.0,0010.98,0003.95,0002.86
2023-07-25 22:25:00,SystemResetWarning,0833.3,5.01,000.00,028.6,026.9,000.0,036.8,030.3,20.7,0000.0,0010.69,0003.98,0002.85
2023-07-25 22:26:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.2,000.0,036.8,030.4,20.4,0000.0,0010.55,0003.95,0002.83
2023-07-25 22:27:00,SystemResetWarning,0833.4,4.98,000.00,028.6,026.4,000.0,036.8,030.3,20.3,0000.0,0010.44,0003.91,0002.82
2023-07-25 22:28:00,SystemResetWarning,0833.4,5.01,000.00,028.6,025.0,000.0,036.7,029.9,20.5,0000.0,0010.53,0003.85,0002.78
2023-07-25 22:29:00,SystemResetWarning,0833.4,5.01,000.00,028.5,025.0,000.0,036.6,029.9,21.0,0000.0,0010.03,0003.80,0002.76
2023-07-25 22:30:00,SystemResetWarning,0833.4,5.00,000.00,028.4,025.4,000.0,036.7,029.8,20.4,0000.0,0009.77,0003.74,0002.72
2023-07-25 22:31:00,SystemResetWarning,0833.4,4.99,000.00,028.4,025.8,000.0,036.7,029.9,19.9,0000.0,0010.32,0003.70,0002.67
2023-07-25 22:32:00,SystemResetWarning,0833.4,5.00,000.00,028.5,026.3,000.0,036.8,030.1,19.4,0000.0,0010.20,0003.65,0002.64
2023-07-25 22:33:00,SystemResetWarning,0833.4,4.99,000.00,028.5,026.7,000.0,036.8,030.2,19.4,0000.0,0010.75,0003.61,0002.59
2023-07-25 22:34:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.1,000.0,036.8,030.4,19.9,0000.0,0010.76,0003.54,0002.53
2023-07-25 22:35:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.4,000.0,036.8,030.5,20.0,0000.0,0009.89,0003.46,0002.47
2023-07-25 22:36:00,SystemResetWarning,0833.3,4.99,000.00,028.7,026.6,000.0,036.8,030.3,20.0,0000.0,0009.60,0003.40,0002.40
2023-07-25 22:37:00,SystemResetWarning,0833.4,5.01,000.00,028.6,025.1,000.0,036.7,029.9,20.2,0000.0,0009.43,0003.33,0002.34
2023-07-25 22:38:00,SystemResetWarning,0833.5,5.00,000.00,028.5,024.9,000.0,036.7,029.8,20.6,0000.0,0009.46,0003.33,0002.28
2023-07-25 22:39:00,SystemResetWarning,0833.4,5.01,000.00,028.5,025.3,000.0,036.7,029.9,20.9,0000.0,0009.00,0003.30,0002.24
2023-07-25 22:40:00,SystemResetWarning,0833.5,5.00,000.00,028.4,025.8,000.0,036.7,029.9,21.3,0000.0,0008.64,0003.26,0002.18
2023-07-25 22:41:00,SystemResetWarning,0833.5,4.99,000.00,028.5,026.2,000.0,036.8,030.0,21.5,0000.0,0008.79,0003.27,0002.13
2023-07-25 22:42:00,SystemResetWarning,0833.4,5.00,000.00,028.5,026.6,000.0,036.8,030.2,21.6,0000.0,0008.13,0003.26,0002.11
2023-07-25 22:43:00,SystemResetWarning,0833.5,5.01,000.00,028.6,027.0,000.0,036.8,030.3,21.6,0000.0,0007.55,0003.24,0002.07
2023-07-25 22:44:00,SystemResetWarning,0833.5,4.99,000.00,028.6,027.0,000.0,036.8,030.4,21.8,0000.0,0006.39,0003.19,0002.02
2023-07-25 22:45:00,SystemResetWarning,0833.5,4.99,000.00,028.6,025.7,000.0,036.8,030.1,21.9,0000.0,0005.92,0003.16,0001.98
2023-07-25 22:46:00,SystemResetWarning,0833.4,5.00,000.00,028.5,024.8,000.0,036.7,029.8,22.3,0000.0,0005.76,0003.10,0001.95
2023-07-25 22:47:00,SystemResetWarning,0833.4,5.01,000.00,028.4,025.0,000.0,036.7,029.8,22.1,0000.0,0005.73,0003.06,0001.92
2023-07-25 22:48:00,SystemResetWarning,0833.3,5.00,000.00,028.4,025.4,000.0,036.7,029.8,21.9,0000.0,0006.08,0003.06,0001.87
2023-07-25 22:49:00,SystemResetWarning,0833.2,5.00,000.00,028.4,025.9,000.0,036.7,030.0,21.5,0000.0,0006.40,0002.98,0001.81
2023-07-25 22:50:00,SystemResetWarning,0833.3,5.00,000.00,028.4,026.3,000.0,036.8,030.1,21.4,0000.0,0007.63,0002.99,0001.78
2023-07-25 22:51:00,SystemResetWarning,0833.1,5.00,000.00,028.5,026.7,000.0,036.8,030.2,21.4,0000.0,0007.88,0002.97,0001.75
2023-07-25 22:52:00,SystemResetWarning,0833.0,5.01,000.00,028.6,027.1,000.0,036.8,030.3,21.3,0000.0,0008.01,0002.95,0001.74
2023-07-25 22:53:00,SystemResetWarning,0833.1,5.00,000.00,028.6,027.1,000.0,036.8,030.4,21.1,0000.0,0008.85,0003.02,0001.74
2023-07-25 22:54:00,SystemResetWarning,0833.1,4.98,000.00,028.6,025.8,000.0,036.8,030.0,20.9,0000.0,0009.73,0003.02,0001.73
2023-07-25 22:55:00,SystemResetWarning,0833.3,5.02,000.00,028.5,024.7,000.0,036.7,029.8,20.4,0000.0,0010.53,0003.00,0001.73
2023-07-25 22:56:00,SystemResetWarning,0833.6,5.00,000.00,028.4,025.0,000.0,036.6,029.8,20.2,0000.0,0010.97,0003.00,0001.75
2023-07-25 22:57:00,SystemResetWarning,0833.8,4.99,000.00,028.4,025.4,000.0,036.7,029.8,20.5,0000.0,0011.57,0003.11,0001.76
2023-07-25 22:58:00,SystemResetWarning,0833.7,5.00,000.00,028.4,025.9,000.0,036.7,029.9,20.3,0000.0,0012.53,0003.18,0001.78
2023-07-25 22:59:00,SystemResetWarning,0833.9,5.02,000.00,028.4,026.3,000.0,036.8,030.0,20.2,0000.0,0012.46,0003.20,0001.83
