Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-26 05:00:00,,0829.5,5.00,0.00,22.2,22.7,00.0,31.0,24.2,04.9,0000.0,0002.04,0001.22,0000.98
2023-01-26 05:01:00,,0829.5,5.00,0.00,22.3,22.4,00.0,31.0,24.3,04.9,0000.0,0001.97,0001.17,0000.95
2023-01-26 05:02:00,,0829.6,4.99,0.00,22.3,22.0,00.0,31.0,24.2,04.9,0000.0,0001.82,0001.13,0000.92
2023-01-26 05:03:00,,0829.6,5.00,0.00,22.3,21.7,00.0,31.0,24.2,04.8,0000.0,0001.68,0001.07,0000.89
2023-01-26 05:04:00,,0829.6,5.00,0.00,22.3,21.4,00.0,31.0,24.1,04.8,0000.0,0001.63,0001.04,0000.86
2023-01-26 05:05:00,,0829.5,5.02,0.00,22.3,21.2,00.0,31.0,24.1,04.8,0000.0,0002.80,0001.02,0000.83
2023-01-26 05:06:00,,0829.6,4.99,0.00,22.3,21.1,00.0,31.0,24.1,04.8,0000.0,0002.83,0000.97,0000.81
2023-01-26 05:07:00,,0829.6,5.01,0.00,22.3,21.0,00.0,31.0,24.1,04.9,0000.0,0002.71,0000.93,0000.80
2023-01-26 05:08:00,,0829.9,4.98,0.00,22.3,20.9,00.0,31.1,24.1,04.9,0000.0,0002.62,0000.89,0000.78
2023-01-26 05:09:00,,0829.6,5.01,0.00,22.3,20.9,00.0,31.1,24.0,04.9,0000.0,0002.59,0000.87,0000.76
2023-01-26 05:10:00,,0829.8,4.99,0.00,22.3,20.9,00.0,31.1,24.0,05.0,0000.0,0002.60,0000.86,0000.74
2023-01-26 05:11:00,,0829.6,5.00,0.00,22.3,20.9,00.0,31.1,24.0,04.9,0000.0,0002.67,0000.86,0000.74
2023-01-26 05:12:00,,0829.7,5.00,0.00,22.3,20.9,00.0,31.1,24.0,04.9,0000.0,0002.66,0000.86,0000.75
2023-01-26 05:13:00,,0829.7,5.00,0.00,22.3,20.9,00.0,31.1,24.1,05.0,0000.0,0002.67,0000.86,0000.75
2023-01-26 05:14:00,,0829.6,5.01,0.00,22.3,20.9,00.0,31.1,24.0,05.0,0000.0,0002.69,0000.86,0000.74
2023-01-26 05:15:00,,0829.7,5.00,0.00,22.3,20.9,00.0,31.1,24.0,05.0,0000.0,0002.63,0000.85,0000.75
2023-01-26 05:16:00,,0829.7,5.00,0.00,22.3,20.9,00.0,31.1,24.0,05.1,0000.0,0001.59,0000.85,0000.77
2023-01-26 05:17:00,,0829.7,5.01,0.00,22.3,20.8,00.0,31.1,24.0,05.1,0000.0,0001.23,0000.84,0000.76
2023-01-26 05:18:00,,0829.7,5.00,0.00,22.3,20.8,00.0,31.0,24.0,05.1,0000.0,0001.21,0000.83,0000.76
2023-01-26 05:19:00,,0829.7,4.98,0.00,22.3,20.8,00.0,31.0,24.0,05.0,0000.0,0001.24,0000.85,0000.76
2023-01-26 05:20:00,,0829.8,5.00,0.00,22.2,20.8,00.0,31.0,24.0,05.1,0000.0,0001.23,0000.84,0000.77
2023-01-26 05:21:00,,0829.8,5.00,0.00,22.3,21.1,00.0,31.0,24.0,05.1,0000.0,0001.20,0000.84,0000.78
2023-01-26 05:22:00,,0829.8,4.98,0.00,22.3,22.0,00.0,31.0,24.2,05.1,0000.0,0001.12,0000.83,0000.77
2023-01-26 05:23:00,,0829.8,5.00,0.00,22.4,22.8,00.0,31.1,24.4,05.1,0000.0,0001.14,0000.84,0000.78
2023-01-26 05:24:00,,0829.8,4.99,0.00,22.5,22.9,00.0,31.1,24.5,05.1,0000.0,0001.16,0000.86,0000.79
2023-01-26 05:25:00,,0829.8,5.01,0.00,22.6,22.5,00.0,31.1,24.5,05.0,0000.0,0001.15,0000.86,0000.79
2023-01-26 05:26:00,,0829.8,5.01,0.00,22.6,22.1,00.0,31.2,24.4,04.9,0000.0,0001.16,0000.87,0000.79
2023-01-26 05:27:00,,0829.8,5.00,0.00,22.5,21.8,00.0,31.2,24.4,04.8,0000.0,0001.15,0000.86,0000.79
2023-01-26 05:28:00,,0829.8,5.03,0.00,22.5,21.6,00.0,31.2,24.3,04.7,0000.0,0001.16,0000.86,0000.78
2023-01-26 05:29:00,,0829.8,5.00,0.00,22.5,21.4,00.0,31.2,24.3,04.7,0000.0,0001.20,0000.89,0000.78
2023-01-26 05:30:00,,0829.8,5.00,0.00,22.5,21.3,00.0,31.2,24.3,04.7,0000.0,0001.18,0000.89,0000.79
2023-01-26 05:31:00,,0829.8,5.00,0.00,22.5,21.2,00.0,31.2,24.3,04.7,0000.0,0001.19,0000.89,0000.79
2023-01-26 05:32:00,,0829.9,4.99,0.00,22.5,21.1,00.0,31.2,24.2,04.7,0000.0,0001.19,0000.89,0000.78
2023-01-26 05:33:00,,0829.9,5.00,0.00,22.5,21.1,00.0,31.2,24.2,04.7,0000.0,0001.23,0000.90,0000.78
2023-01-26 05:34:00,,0829.9,5.00,0.00,22.5,21.1,00.0,31.2,24.2,04.7,0000.0,0001.22,0000.89,0000.78
2023-01-26 05:35:00,,0829.9,4.99,0.00,22.5,21.0,00.0,31.2,24.2,04.7,0000.0,0001.24,0000.89,0000.78
2023-01-26 05:36:00,,0829.9,5.00,0.00,22.4,20.9,00.0,31.2,24.2,04.8,0000.0,0001.22,0000.88,0000.77
2023-01-26 05:37:00,,0829.9,5.01,0.00,22.4,20.9,00.0,31.2,24.1,04.8,0000.0,0001.22,0000.87,0000.76
2023-01-26 05:38:00,,0829.9,4.99,0.00,22.4,20.9,00.0,31.2,24.1,04.8,0000.0,0001.23,0000.87,0000.76
2023-01-26 05:39:00,,0829.9,5.01,0.00,22.4,21.0,00.0,31.2,24.1,04.9,0000.0,0001.21,0000.86,0000.75
2023-01-26 05:40:00,,0829.8,5.01,0.00,22.4,20.9,00.0,31.2,24.1,05.0,0000.0,0001.17,0000.83,0000.75
2023-01-26 05:41:00,,0829.9,5.01,0.00,22.4,20.8,00.0,31.2,24.1,04.9,0000.0,0001.14,0000.81,0000.74
2023-01-26 05:42:00,,0829.9,4.99,0.00,22.4,21.2,00.0,31.2,24.1,05.0,0000.0,0001.15,0000.82,0000.73
2023-01-26 05:43:00,,0829.9,4.99,0.00,22.5,22.1,00.0,31.2,24.3,04.9,0000.0,0001.18,0000.84,0000.73
2023-01-26 05:44:00,,0829.9,5.00,0.00,22.6,22.9,00.0,31.2,24.5,05.0,0000.0,0001.20,0000.84,0000.73
2023-01-26 05:45:00,,0829.9,4.99,0.00,22.6,22.7,00.0,31.2,24.6,04.9,0000.0,0001.26,0000.84,0000.73
2023-01-26 05:46:00,,0829.8,5.00,0.00,22.6,22.3,00.0,31.3,24.5,04.9,0000.0,0001.24,0000.84,0000.74
2023-01-26 05:47:00,,0829.9,5.01,0.00,22.6,22.0,00.0,31.3,24.4,04.8,0000.0,0001.27,0000.86,0000.75
2023-01-26 05:48:00,,0830.0,5.00,0.00,22.6,21.7,00.0,31.3,24.4,04.9,0000.0,0001.32,0000.89,0000.76
2023-01-26 05:49:00,,0829.9,4.99,0.00,22.6,21.5,00.0,31.3,24.4,04.9,0000.0,0001.45,0000.92,0000.76
2023-01-26 05:50:00,,0829.9,5.01,0.00,22.6,21.3,00.0,31.3,24.4,04.8,0000.0,0001.50,0000.95,0000.78
2023-01-26 05:51:00,,0829.9,5.02,0.00,22.6,21.2,00.0,31.3,24.3,04.9,0000.0,0001.50,0000.95,0000.78
2023-01-26 05:52:00,,0829.9,4.98,0.00,22.5,21.1,00.0,31.3,24.3,04.8,0000.0,0001.52,0000.96,0000.78
2023-01-26 05:53:00,,0829.9,4.99,0.00,22.5,20.9,00.0,31.3,24.2,04.9,0000.0,0001.51,0000.95,0000.79
2023-01-26 05:54:00,,0830.0,5.00,0.00,22.5,20.9,00.0,31.3,24.2,04.9,0000.0,0001.51,0000.94,0000.79
2023-01-26 05:55:00,,0829.8,5.00,0.00,22.5,20.8,00.0,31.3,24.2,04.9,0000.0,0001.50,0000.95,0000.79
2023-01-26 05:56:00,,0829.9,4.99,0.00,22.4,20.7,00.0,31.3,24.2,04.9,0000.0,0001.51,0000.97,0000.80
2023-01-26 05:57:00,,0829.9,5.00,0.00,22.4,20.7,00.0,31.2,24.1,05.1,0000.0,0001.51,0000.97,0000.80
2023-01-26 05:58:00,,0829.8,5.01,0.00,22.4,20.6,00.0,31.2,24.1,05.1,0000.0,0001.52,0000.98,0000.80
2023-01-26 05:59:00,,0829.8,4.99,0.00,22.4,20.6,00.0,31.2,24.1,05.2,0000.0,0001.52,0000.97,0000.81
