Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-20 23:00:00,SystemResetWarning,0828.4,5.01,000.00,024.7,023.6,000.0,033.1,026.4,15.3,0000.0,0002.14,0000.84,0000.65
2024-02-20 23:01:00,SystemResetWarning,0828.3,5.00,000.00,024.7,023.8,000.0,033.0,026.5,15.4,0000.0,0002.63,0000.82,0000.64
2024-02-20 23:02:00,SystemResetWarning,0828.4,5.01,000.00,024.7,023.9,000.0,033.0,026.6,15.4,0000.0,0002.65,0000.83,0000.64
2024-02-20 23:03:00,SystemResetWarning,0828.4,5.00,000.00,024.8,024.0,000.0,033.0,026.6,15.4,0000.0,0002.75,0000.84,0000.63
2024-02-20 23:04:00,SystemResetWarning,0828.4,5.00,000.00,024.8,024.1,000.0,033.0,026.7,15.4,0000.0,0003.45,0000.86,0000.63
2024-02-20 23:05:00,SystemResetWarning,0828.4,5.00,000.00,024.9,024.2,000.0,033.1,026.7,15.1,0000.0,0003.44,0000.85,0000.63
2024-02-20 23:06:00,SystemResetWarning,0828.4,5.00,000.00,024.9,024.3,000.0,033.1,026.7,15.1,0000.0,0003.50,0000.88,0000.62
2024-02-20 23:07:00,SystemResetWarning,0828.4,5.00,000.00,024.9,024.4,000.0,033.1,026.8,15.0,0000.0,0003.53,0000.89,0000.62
2024-02-20 23:08:00,SystemResetWarning,0828.4,4.99,000.00,025.0,024.4,000.0,033.1,026.9,15.1,0000.0,0003.60,0000.91,0000.61
2024-02-20 23:09:00,SystemResetWarning,0828.4,4.99,000.00,025.0,024.5,000.0,033.1,026.9,15.1,0000.0,0003.57,0000.89,0000.61
2024-02-20 23:10:00,SystemResetWarning,0828.4,4.99,000.00,025.1,024.5,000.0,033.2,026.9,15.2,0000.0,0003.65,0000.90,0000.61
2024-02-20 23:11:00,SystemResetWarning,0828.4,5.01,000.00,025.1,024.6,000.0,033.2,027.0,15.3,0000.0,0003.01,0000.90,0000.61
2024-02-20 23:12:00,SystemResetWarning,0828.3,5.02,000.00,025.1,024.6,000.0,033.2,027.0,15.3,0000.0,0002.63,0000.88,0000.61
2024-02-20 23:13:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.6,000.0,033.2,027.0,15.4,0000.0,0003.02,0000.85,0000.59
2024-02-20 23:14:00,SystemResetWarning,0828.1,4.99,000.00,025.2,024.7,000.0,033.3,027.1,15.4,0000.0,0002.93,0000.83,0000.59
2024-02-20 23:15:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.7,000.0,033.3,027.1,15.3,0000.0,0002.19,0000.80,0000.59
2024-02-20 23:16:00,SystemResetWarning,0828.1,5.01,000.00,025.2,024.7,000.0,033.3,027.1,15.3,0000.0,0002.19,0000.80,0000.58
2024-02-20 23:17:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.7,000.0,033.4,027.1,15.4,0000.0,0002.10,0000.76,0000.58
2024-02-20 23:18:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.7,000.0,033.4,027.2,15.3,0000.0,0002.06,0000.74,0000.58
2024-02-20 23:19:00,SystemResetWarning,0828.2,5.00,000.00,025.3,024.8,000.0,033.4,027.2,15.4,0000.0,0001.91,0000.69,0000.58
2024-02-20 23:20:00,SystemResetWarning,0828.2,5.00,000.00,025.3,024.8,000.0,033.4,027.2,15.3,0000.0,0001.93,0000.69,0000.57
2024-02-20 23:21:00,SystemResetWarning,0828.2,5.00,000.00,025.3,024.8,000.0,033.5,027.2,15.3,0000.0,0001.82,0000.66,0000.55
2024-02-20 23:22:00,SystemResetWarning,0828.2,5.00,000.00,025.4,024.8,000.0,033.5,027.2,15.3,0000.0,0001.78,0000.66,0000.54
2024-02-20 23:23:00,SystemResetWarning,0828.1,5.00,000.00,025.4,024.8,000.0,033.5,027.2,15.4,0000.0,0001.49,0000.67,0000.53
2024-02-20 23:24:00,SystemResetWarning,0828.1,5.00,000.00,025.4,024.8,000.0,033.5,027.3,15.4,0000.0,0000.99,0000.68,0000.53
2024-02-20 23:25:00,SystemResetWarning,0828.1,4.99,000.00,025.4,024.8,000.0,033.5,027.3,15.4,0000.0,0001.02,0000.69,0000.53
2024-02-20 23:26:00,SystemResetWarning,0828.1,5.00,000.00,025.4,024.9,000.0,033.6,027.3,15.5,0000.0,0001.03,0000.69,0000.52
2024-02-20 23:27:00,SystemResetWarning,0828.1,5.00,000.00,025.5,024.9,000.0,033.6,027.3,15.6,0000.0,0001.05,0000.70,0000.52
2024-02-20 23:28:00,SystemResetWarning,0828.1,5.00,000.00,025.5,024.9,000.0,033.6,027.3,15.4,0000.0,0001.07,0000.70,0000.52
2024-02-20 23:29:00,SystemResetWarning,0828.1,5.01,000.00,025.5,024.9,000.0,033.6,027.3,15.3,0000.0,0001.16,0000.73,0000.51
2024-02-20 23:30:00,SystemResetWarning,0828.1,5.01,000.00,025.5,024.9,000.0,033.6,027.3,15.2,0000.0,0001.21,0000.74,0000.52
2024-02-20 23:31:00,SystemResetWarning,0828.0,5.00,000.00,025.5,024.9,000.0,033.7,027.4,15.2,0000.0,0001.19,0000.73,0000.51
2024-02-20 23:32:00,SystemResetWarning,0828.1,5.00,000.00,025.5,025.0,000.0,033.7,027.4,15.2,0000.0,0001.16,0000.73,0000.51
2024-02-20 23:33:00,SystemResetWarning,0828.1,5.00,000.00,025.6,025.0,000.0,033.7,027.4,15.1,0000.0,0001.23,0000.74,0000.51
2024-02-20 23:34:00,SystemResetWarning,0828.0,4.99,000.00,025.6,025.0,000.0,033.7,027.4,15.1,0000.0,0001.20,0000.73,0000.51
2024-02-20 23:35:00,SystemResetWarning,0828.0,5.00,000.00,025.6,025.0,000.0,033.8,027.4,15.0,0000.0,0001.24,0000.75,0000.52
2024-02-20 23:36:00,SystemResetWarning,0827.9,5.00,000.00,025.6,025.0,000.0,033.8,027.4,14.8,0000.0,0001.27,0000.75,0000.51
2024-02-20 23:37:00,SystemResetWarning,0827.8,5.00,000.00,025.6,025.0,000.0,033.8,027.4,14.9,0000.0,0001.26,0000.74,0000.51
2024-02-20 23:38:00,SystemResetWarning,0828.0,5.01,000.00,025.6,025.0,000.0,033.8,027.4,15.0,0000.0,0001.23,0000.73,0000.51
2024-02-20 23:39:00,SystemResetWarning,0828.0,5.00,000.00,025.6,025.0,000.0,033.8,027.5,15.0,0000.0,0001.23,0000.73,0000.51
2024-02-20 23:40:00,SystemResetWarning,0828.1,4.99,000.00,025.6,025.0,000.0,033.8,027.5,14.8,0000.0,0001.13,0000.69,0000.51
2024-02-20 23:41:00,SystemResetWarning,0828.1,5.00,000.00,025.6,025.0,000.0,033.9,027.4,14.9,0000.0,0001.06,0000.66,0000.50
2024-02-20 23:42:00,SystemResetWarning,0828.1,4.99,000.00,025.7,025.0,000.0,033.9,027.5,15.1,0000.0,0001.11,0000.68,0000.50
2024-02-20 23:43:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,033.9,027.5,15.2,0000.0,0001.11,0000.68,0000.51
2024-02-20 23:44:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,033.9,027.5,15.2,0000.0,0001.03,0000.65,0000.50
2024-02-20 23:45:00,SystemResetWarning,0828.1,5.00,000.00,025.7,025.0,000.0,033.9,027.5,15.1,0000.0,0000.96,0000.63,0000.50
2024-02-20 23:46:00,SystemResetWarning,0828.1,5.00,000.00,025.7,025.0,000.0,033.9,027.5,15.0,0000.0,0000.91,0000.60,0000.49
2024-02-20 23:47:00,SystemResetWarning,0828.1,5.02,000.00,025.7,025.1,000.0,033.9,027.5,15.0,0000.0,0000.89,0000.59,0000.49
2024-02-20 23:48:00,SystemResetWarning,0828.1,5.00,000.00,025.7,025.1,000.0,034.0,027.5,14.9,0000.0,0000.89,0000.59,0000.48
2024-02-20 23:49:00,SystemResetWarning,0828.2,5.00,000.00,025.7,025.1,000.0,034.0,027.6,14.9,0000.0,0000.99,0000.63,0000.48
2024-02-20 23:50:00,SystemResetWarning,0828.1,5.00,000.00,025.7,025.1,000.0,034.0,027.6,14.9,0000.0,0000.99,0000.63,0000.47
2024-02-20 23:51:00,SystemResetWarning,0828.2,4.99,000.00,025.7,024.7,000.0,034.0,027.3,14.8,0000.0,0000.97,0000.62,0000.47
2024-02-20 23:52:00,SystemResetWarning,0828.1,5.01,000.00,025.3,022.3,000.0,034.1,026.1,15.1,0000.0,0001.05,0000.65,0000.47
2024-02-20 23:53:00,SystemResetWarning,0828.1,5.02,000.00,025.0,021.7,000.0,034.0,025.5,15.5,0000.0,0001.01,0000.64,0000.47
2024-02-20 23:54:00,SystemResetWarning,0828.2,5.00,000.00,024.8,021.9,000.0,033.9,025.6,15.7,0000.0,0000.97,0000.62,0000.47
2024-02-20 23:55:00,SystemResetWarning,0828.3,5.00,000.00,024.7,022.3,000.0,033.7,025.9,15.7,0000.0,0001.03,0000.64,0000.46
2024-02-20 23:56:00,SystemResetWarning,0828.3,5.00,000.00,024.7,022.7,000.0,033.6,026.1,15.3,0000.0,0001.09,0000.66,0000.47
2024-02-20 23:57:00,SystemResetWarning,0828.4,5.00,000.00,024.7,023.0,000.0,033.5,026.3,15.3,0000.0,0001.06,0000.65,0000.47
2024-02-20 23:58:00,SystemResetWarning,0828.4,4.99,000.00,024.8,023.2,000.0,033.4,026.4,15.1,0000.0,0001.08,0000.66,0000.47
2024-02-20 23:59:00,SystemResetWarning,0828.4,4.99,000.00,024.8,023.5,000.0,033.4,026.4,15.1,0000.0,0001.09,0000.67,0000.47
