Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-20 08:00:00,,0816.0,4.99,0.00,29.4,28.4,00.0,38.4,31.0,09.5,0000.8,0010.77,0039.13,0003.87
2022-04-20 08:01:00,,0816.0,5.00,0.00,29.4,28.4,00.0,38.4,31.1,09.5,0001.0,0010.70,0039.56,0003.85
2022-04-20 08:02:00,,0815.9,4.98,0.00,29.4,28.4,00.0,38.4,31.0,09.5,0000.3,0010.68,0038.82,0003.85
2022-04-20 08:03:00,,0815.8,4.99,0.00,29.4,28.4,00.0,38.4,31.1,09.5,0000.0,0010.67,0037.64,0003.85
2022-04-20 08:04:00,,0815.9,5.01,0.00,29.4,28.5,00.0,38.4,31.1,09.5,0000.0,0010.70,0036.11,0003.85
2022-04-20 08:05:00,,0815.9,4.99,0.00,29.4,28.5,00.0,38.4,31.1,09.5,0000.0,0010.75,0035.84,0003.83
2022-04-20 08:06:00,,0815.8,5.01,0.00,29.4,28.5,00.0,38.4,31.1,09.5,0000.0,0010.75,0036.30,0003.84
2022-04-20 08:07:00,,0815.7,5.00,0.00,29.4,28.5,00.0,38.3,31.1,09.5,-001.1,0010.81,0037.48,0003.85
2022-04-20 08:08:00,,0815.6,4.98,0.00,29.4,28.5,00.0,38.3,31.1,09.5,-000.8,0010.92,0038.37,0003.85
2022-04-20 08:09:00,,0815.7,5.01,0.00,29.4,28.5,00.0,38.3,31.1,09.5,-001.2,0010.99,0040.97,0003.83
2022-04-20 08:10:00,,0815.8,5.01,0.00,29.4,28.5,00.0,38.3,31.0,09.5,-001.5,0010.90,0039.56,0003.81
2022-04-20 08:11:00,,0815.9,4.99,0.00,29.3,28.5,00.0,38.3,31.0,09.5,-001.5,0010.91,0039.16,0003.79
2022-04-20 08:12:00,,0815.9,5.00,0.00,29.3,28.4,00.0,38.3,31.0,09.5,-001.1,0011.03,0038.89,0003.79
2022-04-20 08:13:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.3,31.0,09.5,-000.4,0011.08,0038.92,0003.79
2022-04-20 08:14:00,,0816.0,4.98,0.00,29.3,28.4,00.0,38.3,31.0,09.5,-000.9,0011.10,0039.58,0003.77
2022-04-20 08:15:00,,0815.9,5.00,0.00,29.3,28.4,00.0,38.3,31.0,09.5,-000.1,0011.08,0039.91,0003.79
2022-04-20 08:16:00,,0815.7,5.00,0.00,29.3,28.3,00.0,38.3,31.0,09.6,0001.9,0011.01,0040.69,0003.79
2022-04-20 08:17:00,,0815.7,4.99,0.00,29.3,28.3,00.0,38.3,30.9,09.6,0002.3,0011.07,0041.37,0003.78
2022-04-20 08:18:00,,0815.6,5.01,0.00,29.2,28.3,00.0,38.3,30.9,09.6,0000.3,0011.14,0042.30,0003.78
2022-04-20 08:19:00,,0815.6,5.01,0.00,29.2,28.2,00.0,38.3,30.9,09.6,0000.4,0011.04,0043.94,0003.77
2022-04-20 08:20:00,,0815.6,4.98,0.00,29.2,28.2,00.0,38.3,30.8,09.6,0000.6,0011.01,0043.94,0003.77
2022-04-20 08:21:00,,0815.6,5.02,0.00,29.2,28.2,00.0,38.2,30.8,09.6,0001.4,0011.11,0044.01,0003.79
2022-04-20 08:22:00,,0815.6,4.99,0.00,29.1,28.2,00.0,38.2,30.8,09.6,0001.7,0011.13,0044.20,0003.82
2022-04-20 08:23:00,,0815.7,5.01,0.00,29.1,28.2,00.0,38.2,30.8,09.7,0001.2,0011.12,0044.66,0003.83
2022-04-20 08:24:00,,0815.6,4.99,0.00,29.1,28.1,00.0,38.2,30.7,09.7,0001.0,0011.20,0044.70,0003.85
2022-04-20 08:25:00,,0815.6,4.99,0.00,29.1,28.1,00.0,38.2,30.7,09.7,0000.4,0011.34,0044.51,0003.87
2022-04-20 08:26:00,,0815.7,5.02,0.00,29.0,28.1,00.0,38.2,30.7,09.8,-000.6,0011.36,0044.20,0003.88
2022-04-20 08:27:00,,0816.0,5.00,0.00,29.0,28.0,00.0,38.1,30.7,09.8,-001.1,0011.43,0044.78,0003.89
2022-04-20 08:28:00,,0816.0,5.00,0.00,29.0,28.0,00.0,38.1,30.6,09.8,-001.5,0011.47,0046.88,0003.89
2022-04-20 08:29:00,,0816.0,5.00,0.00,28.9,28.0,00.0,38.1,30.6,09.8,-001.5,0011.40,0045.72,0003.90
2022-04-20 08:30:00,,0816.1,5.00,0.00,28.9,27.9,00.0,38.1,30.6,09.9,-000.9,0011.42,0042.67,0003.89
2022-04-20 08:31:00,,0815.8,5.01,0.00,28.9,27.9,00.0,38.0,30.6,09.9,-000.9,0011.57,0041.72,0003.91
2022-04-20 08:32:00,,0815.7,5.00,0.00,28.9,27.9,00.0,38.0,30.5,10.0,-001.2,0011.46,0042.04,0003.89
2022-04-20 08:33:00,,0815.7,4.99,0.00,28.9,27.9,00.0,38.0,30.5,10.0,-002.5,0011.37,0042.15,0003.89
2022-04-20 08:34:00,,0815.8,5.02,0.00,28.9,27.9,00.0,38.0,30.5,10.0,-002.7,0011.39,0042.17,0003.89
2022-04-20 08:35:00,,0815.7,5.00,0.00,28.8,27.8,00.0,38.0,30.5,10.1,-002.1,0011.34,0042.02,0003.90
2022-04-20 08:36:00,,0815.8,4.99,0.00,28.8,27.8,00.0,37.9,30.5,10.0,-001.3,0011.32,0043.06,0003.91
2022-04-20 08:37:00,,0815.8,5.02,0.00,28.8,27.7,00.0,37.9,30.4,10.0,-001.1,0011.46,0042.74,0003.91
2022-04-20 08:38:00,,0815.8,4.99,0.00,28.8,27.7,00.0,37.9,30.4,10.1,0005.0,0011.58,0043.49,0003.91
2022-04-20 08:39:00,,0815.8,5.00,0.00,28.7,27.6,00.0,37.9,30.4,10.1,0001.3,0011.50,0040.59,0003.93
2022-04-20 08:40:00,,0815.8,5.00,0.00,28.7,27.6,00.0,37.9,30.4,10.1,0001.3,0011.50,0040.56,0003.93
2022-04-20 08:41:00,,0815.8,4.98,0.00,28.7,27.7,00.0,37.9,30.4,10.1,0001.3,0011.47,0041.97,0003.93
2022-04-20 08:42:00,,0815.8,5.01,0.00,28.7,27.7,00.0,37.8,30.4,10.1,0000.3,0011.34,0041.52,0003.92
2022-04-20 08:43:00,,0815.8,4.99,0.00,28.7,27.8,00.0,37.8,30.5,10.1,0000.5,0011.36,0040.62,0003.94
2022-04-20 08:44:00,,0815.8,5.01,0.00,28.8,27.9,00.0,37.8,30.5,10.0,-000.0,0011.47,0040.50,0003.95
2022-04-20 08:45:00,,0815.8,4.99,0.00,28.8,27.9,00.0,37.8,30.6,10.0,0000.1,0011.32,0039.70,0003.95
2022-04-20 08:46:00,,0815.8,5.00,0.00,28.8,28.0,00.0,37.8,30.6,09.9,0000.2,0011.26,0039.41,0003.93
2022-04-20 08:47:00,,0815.8,5.02,0.00,28.9,28.0,00.0,37.8,30.7,09.9,0000.0,0011.16,0038.66,0003.92
2022-04-20 08:48:00,,0815.9,4.99,0.00,28.9,28.1,00.0,37.8,30.7,09.8,-000.5,0010.91,0038.44,0003.90
2022-04-20 08:49:00,,0816.0,5.01,0.00,28.9,28.1,00.0,37.8,30.7,09.8,-000.4,0010.80,0038.20,0003.88
2022-04-20 08:50:00,,0816.0,5.00,0.00,28.9,28.2,00.0,37.8,30.7,09.8,0000.0,0010.73,0037.97,0003.88
2022-04-20 08:51:00,,0815.9,5.02,0.00,29.0,28.2,00.0,37.8,30.8,09.8,-000.4,0010.62,0037.47,0003.88
2022-04-20 08:52:00,,0815.8,4.99,0.00,29.0,28.2,00.0,37.9,30.7,09.8,-002.0,0010.63,0037.06,0003.89
2022-04-20 08:53:00,,0815.8,5.00,0.00,28.9,28.2,00.0,37.9,30.7,09.8,-001.6,0010.64,0035.84,0003.87
2022-04-20 08:54:00,,0815.6,5.01,0.00,28.9,28.1,00.0,37.8,30.6,09.8,0000.0,0010.54,0034.68,0003.86
2022-04-20 08:55:00,,0815.7,5.00,0.00,28.9,28.1,00.0,37.9,30.6,09.8,0000.0,0010.38,0034.92,0003.85
2022-04-20 08:56:00,,0815.8,4.99,0.00,28.9,28.0,00.0,37.9,30.6,09.9,0000.0,0010.39,0035.22,0003.86
2022-04-20 08:57:00,,0815.8,4.99,0.00,28.9,28.0,00.0,37.8,30.6,09.9,0000.0,0010.32,0035.93,0003.86
2022-04-20 08:58:00,,0815.9,5.01,0.00,28.9,28.0,00.0,37.8,30.6,10.0,0000.0,0010.25,0035.54,0003.85
2022-04-20 08:59:00,,0816.0,4.99,0.00,28.9,28.0,00.0,37.8,30.6,10.0,0000.0,0010.36,0035.27,0003.84
