Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-25 07:00:00,,0835.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.4,0010.48,0006.13,0005.59
2022-09-25 07:01:00,,0835.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0010.71,0006.11,0005.60
2022-09-25 07:02:00,,0835.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0011.12,0006.13,0005.60
2022-09-25 07:03:00,,0835.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0011.49,0006.12,0005.60
2022-09-25 07:04:00,,0835.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0011.35,0006.11,0005.60
2022-09-25 07:05:00,,0835.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.7,0000.0,0011.37,0006.13,0005.61
2022-09-25 07:06:00,,0835.9,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.7,0000.0,0011.53,0006.16,0005.61
2022-09-25 07:07:00,,0835.9,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.7,0000.0,0011.74,0006.22,0005.62
2022-09-25 07:08:00,,0835.9,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.8,0000.0,0012.02,0006.29,0005.63
2022-09-25 07:09:00,,0835.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.9,0000.0,0011.70,0006.29,0005.62
2022-09-25 07:10:00,,0835.9,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.8,0000.0,0011.29,0006.28,0005.62
2022-09-25 07:11:00,,0835.9,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.7,0000.2,0010.86,0006.25,0005.62
2022-09-25 07:12:00,,0835.9,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.7,0001.4,0011.03,0006.29,0005.63
2022-09-25 07:13:00,,0835.9,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.7,0000.7,0011.07,0006.33,0005.64
2022-09-25 07:14:00,,0835.9,4.98,0.00,30.7,29.2,00.0,39.5,32.5,13.7,0000.4,0010.72,0006.35,0005.66
2022-09-25 07:15:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0010.79,0006.36,0005.66
2022-09-25 07:16:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0000.0,0010.85,0006.34,0005.66
2022-09-25 07:17:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0010.96,0006.31,0005.66
2022-09-25 07:18:00,,0835.9,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0000.2,0011.04,0006.24,0005.65
2022-09-25 07:19:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0000.9,0011.10,0006.16,0005.65
2022-09-25 07:20:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.9,0000.5,0010.91,0006.14,0005.66
2022-09-25 07:21:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.9,0001.4,0011.15,0006.18,0005.67
2022-09-25 07:22:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0002.0,0011.28,0006.19,0005.66
2022-09-25 07:23:00,,0835.9,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0001.7,0010.86,0006.16,0005.65
2022-09-25 07:24:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0002.2,0010.50,0006.10,0005.64
2022-09-25 07:25:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.9,0001.5,0010.56,0006.09,0005.63
2022-09-25 07:26:00,,0835.9,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0001.2,0010.59,0006.08,0005.62
2022-09-25 07:27:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0000.8,0010.44,0006.06,0005.60
2022-09-25 07:28:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0000.8,0010.25,0006.09,0005.60
2022-09-25 07:29:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.9,0010.63,0006.08,0005.60
2022-09-25 07:30:00,,0835.9,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0001.2,0011.38,0006.07,0005.59
2022-09-25 07:31:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.6,0000.2,0011.49,0006.10,0005.58
2022-09-25 07:32:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0011.44,0006.10,0005.58
2022-09-25 07:33:00,,0835.8,5.02,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0011.45,0006.13,0005.58
2022-09-25 07:34:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0011.62,0006.15,0005.58
2022-09-25 07:35:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0011.73,0006.21,0005.59
2022-09-25 07:36:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.9,0000.3,0011.71,0006.22,0005.60
2022-09-25 07:37:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.4,0011.61,0006.21,0005.61
2022-09-25 07:38:00,,0835.9,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0011.51,0006.18,0005.61
2022-09-25 07:39:00,,0835.9,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0000.0,0011.63,0006.14,0005.61
2022-09-25 07:40:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.4,0011.24,0006.16,0005.62
2022-09-25 07:41:00,,0835.9,5.02,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.8,0010.03,0006.17,0005.63
2022-09-25 07:42:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0001.7,0009.93,0006.17,0005.63
2022-09-25 07:43:00,,0835.9,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0002.5,0009.80,0006.16,0005.65
2022-09-25 07:44:00,,0835.9,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0002.6,0009.68,0006.12,0005.66
2022-09-25 07:45:00,,0835.9,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0002.7,0009.54,0006.10,0005.66
2022-09-25 07:46:00,,0835.8,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0002.9,0009.47,0006.09,0005.68
2022-09-25 07:47:00,,0835.8,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.9,0002.0,0009.57,0006.09,0005.68
2022-09-25 07:48:00,,0835.8,5.02,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0000.0,0009.76,0006.11,0005.68
2022-09-25 07:49:00,,0835.9,4.99,0.00,30.7,29.0,00.0,39.5,32.5,13.7,0000.0,0010.02,0006.15,0005.69
2022-09-25 07:50:00,,0835.9,5.01,0.00,30.7,29.0,00.0,39.5,32.5,13.6,0000.5,0009.92,0006.17,0005.71
2022-09-25 07:51:00,,0835.9,4.98,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0009.75,0006.18,0005.71
2022-09-25 07:52:00,,0835.9,5.01,0.00,30.7,29.0,00.0,39.5,32.4,13.8,0000.0,0010.34,0006.16,0005.69
2022-09-25 07:53:00,,0835.9,4.99,0.00,30.7,29.0,00.0,39.5,32.4,13.8,0000.9,0010.46,0006.16,0005.69
2022-09-25 07:54:00,,0835.9,4.99,0.00,30.7,29.0,00.0,39.5,32.4,13.7,0001.9,0010.45,0006.16,0005.68
2022-09-25 07:55:00,,0835.9,5.01,0.00,30.7,29.0,00.0,39.5,32.5,13.7,0000.0,0010.47,0006.18,0005.68
2022-09-25 07:56:00,,0835.9,4.99,0.00,30.7,29.0,00.0,39.5,32.4,13.7,0000.0,0010.44,0006.17,0005.67
2022-09-25 07:57:00,,0835.9,5.01,0.00,30.7,29.0,00.0,39.5,32.4,13.6,0000.0,0010.35,0006.13,0005.64
2022-09-25 07:58:00,,0835.9,5.00,0.00,30.6,29.0,00.0,39.5,32.4,13.7,0000.0,0010.19,0006.14,0005.64
2022-09-25 07:59:00,,0835.9,5.00,0.00,30.6,29.0,00.0,39.5,32.4,13.7,0000.0,0010.00,0006.14,0005.63
