Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-05 21:00:00,,0814.0,4.99,0.00,24.8,24.1,00.0,33.6,26.7,10.2,0000.0,0008.02,0001.96,0000.80
2022-04-05 21:01:00,,0814.0,4.99,0.00,24.8,24.1,00.0,33.6,26.7,10.3,0000.0,0008.16,0002.06,0000.83
2022-04-05 21:02:00,,0814.0,5.00,0.00,24.8,24.1,00.0,33.7,26.7,10.3,0000.0,0008.15,0002.08,0000.84
2022-04-05 21:03:00,,0814.2,5.01,0.00,24.8,24.1,00.0,33.7,26.7,10.4,0000.0,0008.27,0002.12,0000.84
2022-04-05 21:04:00,,0814.3,5.01,0.00,24.9,24.1,00.0,33.7,26.7,10.4,0000.0,0008.27,0002.13,0000.85
2022-04-05 21:05:00,,0814.4,4.99,0.00,24.9,24.0,00.0,33.7,26.7,10.3,0000.0,0008.22,0002.09,0000.85
2022-04-05 21:06:00,,0814.4,5.00,0.00,24.9,24.0,00.0,33.7,26.7,10.4,0000.0,0008.33,0002.05,0000.85
2022-04-05 21:07:00,,0814.6,5.01,0.00,24.9,24.0,00.0,33.7,26.7,10.4,0000.0,0007.46,0002.07,0000.86
2022-04-05 21:08:00,,0814.9,5.01,0.00,24.9,24.0,00.0,33.7,26.7,10.4,0000.0,0006.86,0002.12,0000.86
2022-04-05 21:09:00,,0814.7,5.00,0.00,24.9,24.0,00.0,33.7,26.7,10.6,0000.0,0007.41,0002.04,0000.85
2022-04-05 21:10:00,,0814.7,4.99,0.00,24.9,24.0,00.0,33.7,26.7,10.7,0000.0,0006.72,0001.93,0000.85
2022-04-05 21:11:00,,0814.7,5.00,0.00,24.9,24.0,00.0,33.7,26.7,10.7,0000.0,0006.61,0001.94,0000.85
2022-04-05 21:12:00,,0814.7,5.01,0.00,24.9,23.9,00.0,33.8,26.7,10.6,0000.0,0007.24,0001.98,0000.85
2022-04-05 21:13:00,,0814.7,5.00,0.00,24.9,23.9,00.0,33.8,26.7,10.8,0000.0,0007.82,0002.06,0000.86
2022-04-05 21:14:00,,0814.7,4.99,0.00,24.9,23.9,00.0,33.8,26.7,10.6,0000.0,0007.94,0002.01,0000.87
2022-04-05 21:15:00,,0814.7,4.99,0.00,24.8,23.9,00.0,33.8,26.6,10.8,0000.0,0008.09,0002.05,0000.87
2022-04-05 21:16:00,,0814.9,4.99,0.00,24.8,23.9,00.0,33.8,26.6,10.9,0000.0,0008.25,0002.09,0000.87
2022-04-05 21:17:00,,0814.7,5.00,0.00,24.8,23.9,00.0,33.8,26.6,10.6,0000.0,0008.06,0002.09,0000.87
2022-04-05 21:18:00,,0814.7,5.02,0.00,24.8,23.9,00.0,33.8,26.6,10.5,0000.0,0008.25,0002.17,0000.87
2022-04-05 21:19:00,,0814.9,5.00,0.00,24.8,23.9,00.0,33.8,26.4,10.8,0000.0,0008.22,0002.12,0000.87
2022-04-05 21:20:00,,0814.7,4.99,0.00,24.7,23.9,00.0,33.8,26.4,11.0,0000.0,0007.80,0002.12,0000.87
2022-04-05 21:21:00,,0814.9,5.00,0.00,24.7,23.9,00.0,33.7,26.4,11.1,0000.0,0008.38,0002.17,0000.87
2022-04-05 21:22:00,,0814.8,4.99,0.00,24.7,23.9,00.0,33.7,26.4,11.2,0000.0,0008.41,0002.21,0000.87
2022-04-05 21:23:00,,0814.6,4.99,0.00,24.7,23.9,00.0,33.7,26.4,11.0,0000.0,0008.40,0002.17,0000.89
2022-04-05 21:24:00,,0814.6,4.99,0.00,24.7,23.9,00.0,33.7,26.4,11.0,0000.0,0008.11,0002.06,0000.88
2022-04-05 21:25:00,,0814.8,5.00,0.00,24.7,23.9,00.0,33.7,26.3,11.1,0000.0,0008.41,0002.13,0000.87
2022-04-05 21:26:00,,0814.9,5.02,0.00,24.7,23.9,00.0,33.7,26.3,11.1,0000.0,0008.36,0002.16,0000.87
2022-04-05 21:27:00,,0814.8,5.00,0.00,24.6,23.9,00.0,33.7,26.4,11.2,0000.0,0008.22,0002.14,0000.87
2022-04-05 21:28:00,,0814.8,5.00,0.00,24.7,23.9,00.0,33.7,26.4,11.0,0000.0,0008.66,0002.28,0000.88
2022-04-05 21:29:00,,0814.9,5.00,0.00,24.7,23.9,00.0,33.7,26.3,10.9,0000.0,0009.88,0002.27,0000.88
2022-04-05 21:30:00,,0814.9,5.00,0.00,24.7,23.9,00.0,33.7,26.4,11.0,0000.0,0009.55,0002.23,0000.87
2022-04-05 21:31:00,,0814.9,5.00,0.00,24.7,24.0,00.0,33.7,26.5,11.2,0000.0,0009.59,0002.29,0000.89
2022-04-05 21:32:00,,0814.9,4.99,0.00,24.7,24.0,00.0,33.7,26.5,11.0,0000.0,0009.19,0002.29,0000.90
2022-04-05 21:33:00,,0814.9,4.99,0.00,24.7,24.0,00.0,33.7,26.5,10.7,0000.0,0009.53,0002.25,0000.90
2022-04-05 21:34:00,,0814.9,5.01,0.00,24.7,24.0,00.0,33.7,26.5,11.0,0000.0,0009.96,0002.28,0000.89
2022-04-05 21:35:00,,0815.0,5.00,0.00,24.7,24.0,00.0,33.7,26.5,11.1,0000.0,0010.00,0002.26,0000.90
2022-04-05 21:36:00,,0815.1,5.00,0.00,24.7,24.0,00.0,33.7,26.5,11.0,0000.0,0010.12,0002.20,0000.90
2022-04-05 21:37:00,,0815.1,5.01,0.00,24.8,24.1,00.0,33.7,26.5,10.9,0000.0,0010.08,0002.26,0000.90
2022-04-05 21:38:00,,0815.0,4.99,0.00,24.8,24.1,00.0,33.7,26.6,10.9,0000.0,0010.52,0002.30,0000.90
2022-04-05 21:39:00,,0815.0,4.99,0.00,24.8,24.1,00.0,33.7,26.6,10.7,0000.0,0010.31,0002.20,0000.90
2022-04-05 21:40:00,,0815.1,5.00,0.00,24.8,24.2,00.0,33.8,26.6,10.7,0000.0,0009.06,0002.18,0000.90
2022-04-05 21:41:00,,0815.3,4.99,0.00,24.8,24.2,00.0,33.8,26.6,11.0,0000.0,0009.15,0002.20,0000.90
2022-04-05 21:42:00,,0815.3,5.00,0.00,24.8,24.2,00.0,33.8,26.7,11.1,0000.0,0009.19,0002.18,0000.89
2022-04-05 21:43:00,,0815.1,5.01,0.00,24.9,24.2,00.0,33.8,26.7,11.1,0000.0,0009.13,0002.14,0000.90
2022-04-05 21:44:00,,0815.0,5.00,0.00,24.9,24.3,00.0,33.8,26.7,11.0,0000.0,0008.89,0002.10,0000.91
2022-04-05 21:45:00,,0815.0,5.00,0.00,24.9,24.3,00.0,33.8,26.7,11.1,0000.0,0008.42,0002.13,0000.92
2022-04-05 21:46:00,,0815.0,4.99,0.00,24.9,24.3,00.0,33.8,26.7,11.3,0000.0,0008.25,0002.19,0000.93
2022-04-05 21:47:00,,0815.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,10.9,0000.0,0007.73,0002.21,0000.94
2022-04-05 21:48:00,,0815.0,5.00,0.00,24.9,24.2,00.0,33.8,26.7,10.8,0000.0,0009.30,0002.17,0000.96
2022-04-05 21:49:00,,0815.1,5.01,0.00,24.8,24.1,00.0,33.8,26.6,10.7,0000.0,0009.88,0002.23,0000.98
2022-04-05 21:50:00,,0815.1,5.00,0.00,24.8,24.1,00.0,33.8,26.6,10.7,0000.0,0009.85,0002.27,0001.00
2022-04-05 21:51:00,,0815.1,4.99,0.00,24.8,24.0,00.0,33.8,26.5,10.6,0000.0,0009.94,0002.27,0001.00
2022-04-05 21:52:00,,0815.2,4.99,0.00,24.8,24.0,00.0,33.8,26.5,10.6,0000.0,0010.26,0002.28,0001.00
2022-04-05 21:53:00,,0815.2,5.01,0.00,24.7,23.9,00.0,33.8,26.5,10.5,0000.0,0010.25,0002.26,0001.00
2022-04-05 21:54:00,,0815.0,5.00,0.00,24.7,23.9,00.0,33.8,26.5,10.7,0000.0,0010.17,0002.30,0001.00
2022-04-05 21:55:00,,0815.1,4.99,0.00,24.7,23.9,00.0,33.8,26.5,10.1,0000.0,0010.29,0002.40,0001.02
2022-04-05 21:56:00,,0815.1,4.99,0.00,24.7,23.9,00.0,33.8,26.5,10.1,0000.0,0010.34,0002.39,0001.02
2022-04-05 21:57:00,,0815.1,5.00,0.00,24.7,23.9,00.0,33.8,26.4,10.5,0000.0,0010.20,0002.42,0001.03
2022-04-05 21:58:00,,0815.0,5.00,0.00,24.6,23.8,00.0,33.7,26.3,10.4,0000.0,0010.36,0002.50,0001.04
2022-04-05 21:59:00,,0815.1,5.01,0.00,24.6,23.8,00.0,33.7,26.3,10.4,0000.0,0010.26,0002.58,0001.04
