Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-30 17:00:00,,0812.9,5.00,0.00,25.2,24.0,00.0,34.2,27.1,12.5,0000.0,0002.92,0000.71,0000.39
2022-05-30 17:01:00,,0812.8,5.00,0.00,25.2,24.0,00.0,34.2,27.1,12.7,0000.0,0002.83,0000.68,0000.40
2022-05-30 17:02:00,,0812.9,5.00,0.00,25.2,24.0,00.0,34.2,27.1,12.4,0000.0,0002.92,0000.66,0000.39
2022-05-30 17:03:00,,0813.0,4.99,0.00,25.2,24.0,00.0,34.2,27.1,12.8,0000.0,0001.82,0000.67,0000.39
2022-05-30 17:04:00,,0812.9,5.01,0.00,25.2,24.0,00.0,34.2,27.1,12.6,0000.0,0001.55,0000.73,0000.39
2022-05-30 17:05:00,,0812.9,4.99,0.00,25.2,24.0,00.0,34.2,27.1,12.1,0000.0,0001.59,0000.75,0000.39
2022-05-30 17:06:00,,0812.9,5.01,0.00,25.2,24.0,00.0,34.2,27.1,12.7,0000.0,0001.72,0000.80,0000.40
2022-05-30 17:07:00,,0813.0,5.00,0.00,25.2,24.0,00.0,34.2,27.1,13.0,0000.0,0002.11,0000.83,0000.40
2022-05-30 17:08:00,,0812.9,5.00,0.00,25.2,24.0,00.0,34.2,27.1,12.9,0000.0,0002.30,0000.83,0000.40
2022-05-30 17:09:00,,0813.0,4.99,0.00,25.2,24.1,00.0,34.2,27.1,12.8,0000.0,0002.34,0000.83,0000.39
2022-05-30 17:10:00,,0813.0,5.01,0.00,25.2,24.1,00.0,34.2,27.1,12.6,0000.0,0002.39,0000.82,0000.39
2022-05-30 17:11:00,,0813.1,5.00,0.00,25.2,24.1,00.0,34.2,27.1,12.6,0000.0,0002.45,0000.79,0000.39
2022-05-30 17:12:00,,0813.1,4.99,0.00,25.2,24.1,00.0,34.2,27.1,12.5,0000.0,0002.46,0000.79,0000.38
2022-05-30 17:13:00,,0813.1,5.00,0.00,25.2,24.1,00.0,34.2,27.2,12.8,0000.0,0002.39,0000.78,0000.38
2022-05-30 17:14:00,,0813.0,5.00,0.00,25.2,24.1,00.0,34.2,27.2,12.9,0000.0,0002.46,0000.82,0000.38
2022-05-30 17:15:00,,0812.9,5.01,0.00,25.2,24.1,00.0,34.2,27.1,13.7,0000.0,0002.42,0000.77,0000.38
2022-05-30 17:16:00,,0813.0,5.00,0.00,25.2,24.1,00.0,34.2,27.1,13.0,0000.0,0002.45,0000.77,0000.37
2022-05-30 17:17:00,,0813.1,5.00,0.00,25.2,24.0,00.0,34.2,27.1,13.1,0000.0,0002.51,0000.78,0000.35
2022-05-30 17:18:00,,0813.1,5.00,0.00,25.2,24.0,00.0,34.2,27.1,13.5,0000.0,0002.43,0000.79,0000.33
2022-05-30 17:19:00,,0812.9,5.00,0.00,25.2,24.0,00.0,34.2,27.1,14.6,0000.0,0001.93,0000.74,0000.32
2022-05-30 17:20:00,,0812.9,5.00,0.00,25.2,24.0,00.0,34.2,27.1,14.2,0000.0,0002.01,0000.76,0000.31
2022-05-30 17:21:00,,0812.8,4.98,0.00,25.2,24.0,00.0,34.2,27.1,14.4,0000.0,0002.30,0000.77,0000.31
2022-05-30 17:22:00,,0812.7,5.01,0.00,25.2,24.0,00.0,34.2,27.1,14.5,0000.0,0003.06,0000.83,0000.30
2022-05-30 17:23:00,,0812.8,5.00,0.00,25.2,24.0,00.0,34.2,27.1,14.1,0000.0,0004.09,0000.86,0000.30
2022-05-30 17:24:00,,0812.9,5.01,0.00,25.2,24.0,00.0,34.2,27.1,14.4,0000.0,0004.92,0000.89,0000.29
2022-05-30 17:25:00,,0813.0,5.00,0.00,25.1,24.0,00.0,34.2,27.1,14.4,0000.0,0006.49,0000.92,0000.28
2022-05-30 17:26:00,,0812.9,5.00,0.00,25.1,24.0,00.0,34.2,27.0,14.6,0000.0,0007.12,0000.96,0000.27
2022-05-30 17:27:00,,0812.8,5.00,0.00,25.1,24.0,00.0,34.1,27.0,14.8,0000.0,0007.39,0001.02,0000.27
2022-05-30 17:28:00,,0812.7,5.00,0.00,25.1,23.9,00.0,34.1,27.0,14.7,0000.0,0008.71,0001.05,0000.29
2022-05-30 17:29:00,,0812.9,5.00,0.00,25.1,23.9,00.0,34.1,27.0,14.2,0000.0,0008.93,0001.12,0000.30
2022-05-30 17:30:00,,0813.2,4.99,0.00,25.1,23.9,00.0,34.1,27.0,13.8,0000.0,0009.04,0001.14,0000.31
2022-05-30 17:31:00,,0813.1,5.01,0.00,25.1,23.9,00.0,34.1,27.0,14.8,0000.0,0009.37,0001.16,0000.31
2022-05-30 17:32:00,,0813.4,5.00,0.00,25.1,23.9,00.0,34.1,27.0,14.4,0000.0,0009.48,0001.19,0000.31
2022-05-30 17:33:00,,0813.4,5.01,0.00,25.1,23.9,00.0,34.1,27.0,15.0,0000.0,0009.46,0001.21,0000.32
2022-05-30 17:34:00,,0813.4,5.01,0.00,25.1,23.9,00.0,34.1,27.0,14.9,0000.0,0009.75,0001.21,0000.32
2022-05-30 17:35:00,,0813.5,4.99,0.00,25.1,23.9,00.0,34.1,27.0,14.4,0000.0,0009.44,0001.23,0000.33
2022-05-30 17:36:00,,0813.6,5.00,0.00,25.1,23.9,00.0,34.1,27.0,14.3,0000.0,0008.57,0001.20,0000.34
2022-05-30 17:37:00,,0813.7,5.00,0.00,25.1,23.9,00.0,34.1,27.0,14.6,0000.0,0008.29,0001.21,0000.35
2022-05-30 17:38:00,,0813.9,5.00,0.00,25.1,23.9,00.0,34.1,27.0,14.9,0000.0,0008.23,0001.19,0000.36
2022-05-30 17:39:00,,0813.9,5.00,0.00,25.1,23.9,00.0,34.1,27.0,14.1,0000.0,0006.68,0001.12,0000.35
2022-05-30 17:40:00,,0813.8,5.01,0.00,25.1,23.9,00.0,34.0,27.0,13.8,0000.0,0006.54,0001.04,0000.34
2022-05-30 17:41:00,,0813.7,4.99,0.00,25.1,23.9,00.0,34.0,27.0,14.1,0000.0,0007.61,0001.07,0000.35
2022-05-30 17:42:00,,0813.7,5.01,0.00,25.1,23.9,00.0,34.0,27.0,13.6,0000.0,0007.72,0001.14,0000.36
2022-05-30 17:43:00,,0813.8,5.01,0.00,25.1,23.9,00.0,34.0,27.0,13.7,0000.0,0007.84,0001.13,0000.36
2022-05-30 17:44:00,,0813.8,4.99,0.00,25.1,23.9,00.0,34.0,27.0,13.8,0000.0,0007.44,0001.07,0000.36
2022-05-30 17:45:00,,0813.9,5.01,0.00,25.1,23.9,00.0,34.0,27.0,14.2,0000.0,0006.12,0001.06,0000.36
2022-05-30 17:46:00,,0813.7,5.00,0.00,25.1,23.9,00.0,34.0,27.0,13.6,0000.0,0006.11,0001.05,0000.36
2022-05-30 17:47:00,,0813.7,4.99,0.00,25.1,23.9,00.0,34.0,27.0,13.3,0000.0,0006.67,0001.08,0000.37
2022-05-30 17:48:00,,0813.8,5.00,0.00,25.1,23.9,00.0,34.0,27.0,12.3,0000.0,0006.83,0001.07,0000.37
2022-05-30 17:49:00,,0813.8,5.01,0.00,25.1,23.9,00.0,34.0,27.0,12.1,0000.0,0006.54,0001.04,0000.37
2022-05-30 17:50:00,,0813.7,5.00,0.00,25.1,23.9,00.0,34.0,27.0,12.6,0000.0,0006.34,0001.04,0000.38
2022-05-30 17:51:00,,0813.7,5.00,0.00,25.1,23.9,00.0,34.0,27.0,13.0,0000.0,0006.13,0001.04,0000.38
2022-05-30 17:52:00,,0813.8,5.01,0.00,25.1,23.9,00.0,34.0,27.0,12.8,0000.0,0004.83,0001.05,0000.38
2022-05-30 17:53:00,,0814.2,5.00,0.00,25.1,23.9,00.0,34.0,27.0,12.8,0000.0,0004.20,0001.02,0000.39
2022-05-30 17:54:00,,0814.1,5.00,0.00,25.1,23.9,00.0,34.0,27.0,12.8,0000.0,0003.66,0001.02,0000.39
2022-05-30 17:55:00,,0814.1,5.02,0.00,25.1,23.9,00.0,34.0,27.0,14.0,0000.0,0004.09,0001.06,0000.39
2022-05-30 17:56:00,,0814.0,4.99,0.00,25.1,23.9,00.0,34.0,27.0,13.3,0000.0,0004.70,0001.07,0000.40
2022-05-30 17:57:00,,0813.7,5.00,0.00,25.1,24.0,00.0,34.0,27.0,13.1,0000.0,0004.59,0001.03,0000.39
2022-05-30 17:58:00,,0813.6,4.99,0.00,25.1,24.0,00.0,34.0,27.0,13.1,0000.0,0004.14,0001.04,0000.40
2022-05-30 17:59:00,,0814.0,5.00,0.00,25.1,24.0,00.0,34.0,27.1,13.5,0000.0,0003.77,0001.01,0000.40
