Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-29 02:00:00,,0814.4,5.00,0.00,29.6,26.2,00.0,38.7,31.1,06.6,0000.0,0005.77,0002.01,0001.07
2022-03-29 02:01:00,,0814.4,5.01,0.00,29.5,26.7,00.0,38.7,31.1,06.7,0000.0,0006.01,0002.06,0001.08
2022-03-29 02:02:00,,0814.4,4.99,0.00,29.5,27.1,00.0,38.6,31.1,06.7,0000.0,0006.52,0002.06,0001.08
2022-03-29 02:03:00,,0814.4,4.99,0.00,29.5,27.4,00.0,38.6,31.2,06.7,0000.0,0006.82,0002.01,0001.08
2022-03-29 02:04:00,,0814.4,5.02,0.00,29.5,27.6,00.0,38.6,31.2,06.7,0000.0,0007.00,0002.00,0001.08
2022-03-29 02:05:00,,0814.3,4.98,0.00,29.5,27.8,00.0,38.6,31.2,06.6,0000.0,0007.40,0001.97,0001.07
2022-03-29 02:06:00,,0814.3,5.00,0.00,29.6,28.0,00.0,38.6,31.2,06.6,0000.0,0007.56,0001.97,0001.07
2022-03-29 02:07:00,,0814.3,5.00,0.00,29.6,28.1,00.0,38.6,31.3,06.5,0000.0,0007.93,0001.98,0001.08
2022-03-29 02:08:00,,0814.3,4.98,0.00,29.6,28.3,00.0,38.6,31.3,06.5,0000.0,0008.73,0002.00,0001.08
2022-03-29 02:09:00,,0814.3,5.02,0.00,29.6,28.4,00.0,38.6,31.3,06.5,0000.0,0008.64,0001.97,0001.07
2022-03-29 02:10:00,,0814.3,4.99,0.00,29.6,28.4,00.0,38.6,31.3,06.5,0000.0,0008.58,0001.97,0001.08
2022-03-29 02:11:00,,0814.3,5.00,0.00,29.6,28.5,00.0,38.6,31.3,06.6,0000.0,0008.74,0001.99,0001.08
2022-03-29 02:12:00,,0814.2,5.00,0.00,29.6,28.6,00.0,38.6,31.3,06.6,0000.0,0008.81,0001.96,0001.09
2022-03-29 02:13:00,,0814.3,4.99,0.00,29.6,28.6,00.0,38.6,31.3,06.6,0000.0,0008.75,0001.98,0001.10
2022-03-29 02:14:00,,0814.2,5.01,0.00,29.7,28.6,00.0,38.6,31.3,06.6,0000.0,0008.87,0001.98,0001.10
2022-03-29 02:15:00,,0814.2,5.02,0.00,29.7,28.6,00.0,38.6,31.3,06.7,0000.0,0008.85,0001.98,0001.10
2022-03-29 02:16:00,,0814.2,4.99,0.00,29.7,28.6,00.0,38.6,31.4,06.6,0000.0,0008.20,0001.98,0001.11
2022-03-29 02:17:00,,0814.2,4.99,0.00,29.7,28.7,00.0,38.6,31.4,06.7,0000.0,0008.00,0001.97,0001.12
2022-03-29 02:18:00,,0814.2,5.01,0.00,29.7,28.7,00.0,38.6,31.4,06.6,0000.0,0007.90,0001.91,0001.12
2022-03-29 02:19:00,,0814.2,4.99,0.00,29.7,28.7,00.0,38.6,31.4,06.6,0000.0,0007.06,0001.90,0001.12
2022-03-29 02:20:00,,0814.2,5.02,0.00,29.7,28.6,00.0,38.7,31.4,06.6,0000.0,0006.82,0001.94,0001.13
2022-03-29 02:21:00,,0814.2,4.99,0.00,29.8,28.6,00.0,38.7,31.4,06.6,0000.0,0006.83,0001.96,0001.15
2022-03-29 02:22:00,,0814.2,5.02,0.00,29.8,28.7,00.0,38.7,31.4,06.6,0000.0,0007.32,0001.97,0001.15
2022-03-29 02:23:00,,0814.3,5.00,0.00,29.8,28.7,00.0,38.7,31.5,06.7,0000.0,0007.40,0001.98,0001.14
2022-03-29 02:24:00,,0814.2,5.00,0.00,29.8,28.7,00.0,38.7,31.5,06.6,0000.0,0007.39,0001.95,0001.13
2022-03-29 02:25:00,,0814.2,5.01,0.00,29.8,28.7,00.0,38.7,31.5,06.6,0000.0,0007.00,0001.98,0001.14
2022-03-29 02:26:00,,0814.2,4.99,0.00,29.8,28.8,00.0,38.7,31.5,06.6,0000.0,0006.87,0002.04,0001.14
2022-03-29 02:27:00,,0814.3,5.01,0.00,29.8,28.8,00.0,38.7,31.5,06.6,0000.0,0007.04,0002.08,0001.12
2022-03-29 02:28:00,,0814.2,4.99,0.00,29.8,28.8,00.0,38.7,31.5,06.5,0000.0,0007.50,0002.13,0001.12
2022-03-29 02:29:00,,0814.2,5.02,0.00,29.9,28.8,00.0,38.7,31.5,06.5,0000.0,0008.20,0002.22,0001.13
2022-03-29 02:30:00,,0814.2,4.98,0.00,29.9,28.8,00.0,38.8,31.5,06.5,0000.0,0008.14,0002.24,0001.13
2022-03-29 02:31:00,,0814.3,5.00,0.00,29.9,28.8,00.0,38.8,31.6,06.5,0000.0,0007.97,0002.19,0001.14
2022-03-29 02:32:00,,0814.3,4.99,0.00,29.9,28.8,00.0,38.8,31.6,06.5,0000.0,0007.93,0002.19,0001.13
2022-03-29 02:33:00,,0814.4,5.01,0.00,29.9,28.8,00.0,38.8,31.6,06.5,0000.0,0008.26,0002.16,0001.14
2022-03-29 02:34:00,,0814.4,4.98,0.00,29.9,28.9,00.0,38.8,31.6,06.5,0000.0,0008.44,0002.17,0001.14
2022-03-29 02:35:00,,0814.2,5.01,0.00,29.9,28.9,00.0,38.8,31.7,06.5,0000.0,0008.40,0002.18,0001.15
2022-03-29 02:36:00,,0814.3,5.00,0.00,29.9,28.9,00.0,38.8,31.6,06.5,0000.0,0008.38,0002.23,0001.16
2022-03-29 02:37:00,,0814.2,5.01,0.00,29.9,28.9,00.0,38.8,31.6,06.5,0000.0,0008.96,0002.27,0001.16
2022-03-29 02:38:00,,0814.1,4.99,0.00,29.9,28.9,00.0,38.8,31.6,06.6,0000.0,0009.35,0002.27,0001.17
2022-03-29 02:39:00,,0814.1,5.00,0.00,29.9,28.9,00.0,38.9,31.6,06.5,0000.0,0009.10,0002.29,0001.19
2022-03-29 02:40:00,,0814.1,5.01,0.00,29.9,29.0,00.0,38.9,31.7,06.3,0000.0,0008.30,0002.23,0001.19
2022-03-29 02:41:00,,0814.2,4.99,0.00,29.9,28.9,00.0,38.9,31.6,06.4,0000.0,0008.05,0002.26,0001.20
2022-03-29 02:42:00,,0814.1,5.00,0.00,29.9,28.9,00.0,38.9,31.6,06.5,0000.0,0009.17,0002.26,0001.21
2022-03-29 02:43:00,,0814.1,4.99,0.00,29.9,29.0,00.0,38.9,31.7,06.5,0000.0,0009.40,0002.26,0001.21
2022-03-29 02:44:00,,0814.2,5.01,0.00,29.9,29.0,00.0,38.9,31.6,06.5,0000.0,0008.97,0002.28,0001.20
2022-03-29 02:45:00,,0814.3,4.99,0.00,29.9,29.0,00.0,38.9,31.6,06.5,0000.0,0008.68,0002.35,0001.21
2022-03-29 02:46:00,,0814.0,4.99,0.00,29.9,29.0,00.0,38.9,31.6,06.5,0000.0,0008.68,0002.37,0001.22
2022-03-29 02:47:00,,0814.0,5.02,0.00,29.9,29.0,00.0,38.9,31.6,06.5,0000.0,0008.59,0002.33,0001.21
2022-03-29 02:48:00,,0814.1,5.00,0.00,29.9,28.9,00.0,38.9,31.6,06.5,0000.0,0008.04,0002.21,0001.21
2022-03-29 02:49:00,,0814.0,4.99,0.00,29.9,28.9,00.0,38.9,31.6,06.5,0000.0,0007.37,0002.18,0001.23
2022-03-29 02:50:00,,0814.2,5.00,0.00,29.9,29.0,00.0,38.9,31.6,06.5,0000.0,0007.37,0002.15,0001.22
2022-03-29 02:51:00,,0814.1,5.01,0.00,29.9,29.0,00.0,38.9,31.7,06.5,0000.0,0007.45,0002.19,0001.22
2022-03-29 02:52:00,,0814.0,4.98,0.00,29.9,29.0,00.0,38.9,31.6,06.5,0000.0,0007.53,0002.18,0001.23
2022-03-29 02:53:00,,0814.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,06.5,0000.0,0005.95,0002.19,0001.22
2022-03-29 02:54:00,,0814.0,4.99,0.00,29.9,29.0,00.0,38.9,31.6,06.6,0000.0,0006.32,0002.25,0001.22
2022-03-29 02:55:00,,0814.1,5.01,0.00,29.9,29.0,00.0,38.9,31.6,06.5,0000.0,0007.37,0002.28,0001.23
2022-03-29 02:56:00,,0814.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,06.6,0000.0,0006.99,0002.19,0001.23
2022-03-29 02:57:00,,0814.1,4.98,0.00,29.9,29.0,00.0,38.9,31.6,06.6,0000.0,0006.73,0002.12,0001.22
2022-03-29 02:58:00,,0814.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,06.6,0000.0,0006.61,0002.11,0001.23
2022-03-29 02:59:00,,0814.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,06.6,0000.0,0006.82,0002.17,0001.23
