DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-23T11:00:00Z,00040200,21000000,,,,,,,0000.18,0000.10,-000.15,18.7,25.4,00.3,00.2,0658.6,31.0
2021-09-23T11:01:00Z,00040200,21000000,,,,,,,-000.38,-000.20,-000.06,18.6,25.4,00.3,00.2,0658.6,30.9
2021-09-23T11:02:00Z,00040200,21000000,,,,,,,0000.10,-000.02,0000.04,18.6,25.4,00.3,00.2,0658.6,30.9
2021-09-23T11:03:00Z,00040200,61000000,,,,,,,0000.61,0000.68,0000.18,18.6,25.4,00.3,00.2,0658.6,30.9
2021-09-23T11:04:00Z,00040200,41000000,0002.66,0001.51,0000.61,-000.38,0000.32,0000.25,0000.52,-000.06,0000.41,18.5,25.0,00.7,00.5,0659.5,30.9
2021-09-23T11:05:00Z,00040200,01000000,0002.03,0001.08,0001.24,0000.36,0000.32,0000.69,0000.41,0000.84,0000.06,18.5,25.0,00.7,00.5,0659.6,30.9
2021-09-23T11:06:00Z,00040200,01000000,0001.69,0001.73,0000.90,0000.48,0000.48,0000.18,0000.17,0000.31,0000.69,18.5,25.0,00.8,00.5,0659.7,30.9
2021-09-23T11:07:00Z,00040200,01000000,0001.82,0001.53,0001.00,-000.09,0000.50,0000.13,0000.27,0000.22,0000.20,18.5,25.0,00.8,00.5,0659.6,30.9
2021-09-23T11:08:00Z,00040200,01000000,0001.58,0001.50,0000.69,0000.38,0000.21,0000.02,0000.22,0000.24,0000.55,18.5,25.0,00.7,00.5,0659.7,30.9
2021-09-23T11:09:00Z,00040200,01000000,0001.79,0001.18,0000.74,0000.59,0000.31,0000.42,0000.61,0000.14,0000.23,18.5,25.0,00.8,00.5,0659.6,30.9
2021-09-23T11:10:00Z,00040200,01000000,0001.78,0001.18,0001.00,0000.52,0000.36,0000.31,-000.07,0000.38,0000.29,18.6,25.0,00.8,00.5,0659.6,30.9
2021-09-23T11:11:00Z,00040200,01000000,0001.53,0001.83,0000.88,-000.05,0000.54,0000.36,0000.32,0000.47,0000.05,18.6,25.0,00.8,00.5,0659.7,30.9
2021-09-23T11:12:00Z,00040200,01000000,0001.95,0001.39,0000.75,0000.35,0000.19,0000.55,0000.47,0000.27,-000.03,18.5,25.0,00.8,00.6,0659.6,30.9
2021-09-23T11:13:00Z,00040200,01000000,0001.52,0001.52,0001.30,0000.13,0000.44,0000.78,0000.15,-000.10,0000.35,18.5,24.9,00.8,00.5,0659.7,30.9
2021-09-23T11:14:00Z,00040200,01000000,0001.92,0001.05,0001.02,-000.08,0000.34,0000.25,-000.13,0000.23,-000.04,18.4,24.9,00.7,00.4,0659.7,30.9
2021-09-23T11:15:00Z,00040200,01000000,0002.02,0001.52,0000.88,-000.18,0000.53,0000.13,0000.37,0000.20,0000.08,18.3,24.8,00.8,00.6,0659.7,30.9
2021-09-23T11:16:00Z,00040200,01000000,0002.08,0001.62,0000.74,0000.21,0000.06,0000.20,0000.29,0000.10,0000.60,18.3,24.8,00.8,00.5,0659.7,30.8
2021-09-23T11:17:00Z,00040200,01000000,0002.07,0001.34,0000.85,-000.79,0000.83,0000.46,0000.43,-000.18,-000.16,18.2,24.8,00.8,00.5,0659.6,30.8
2021-09-23T11:18:00Z,00040200,01000000,0001.44,0001.87,0001.08,0000.67,0000.51,0000.06,-000.06,0000.31,0000.03,18.1,24.7,00.7,00.5,0659.6,30.8
2021-09-23T11:19:00Z,00040200,01000000,0002.64,0001.37,0000.78,0000.24,0000.65,0000.10,0000.36,0000.30,0000.38,18.1,24.7,00.9,00.6,0659.6,30.8
2021-09-23T11:20:00Z,00040200,01000000,0002.45,0001.64,0000.82,0000.32,0000.20,0000.07,0000.56,0000.56,0000.59,18.2,24.7,00.8,00.5,0659.6,30.8
2021-09-23T11:21:00Z,00040200,01000000,0001.65,0000.94,0000.97,-000.42,0000.42,0000.27,0000.62,0000.42,-000.09,18.2,24.7,00.9,00.6,0659.6,30.9
2021-09-23T11:22:00Z,00040200,01000000,0001.64,0001.70,0000.97,0000.21,0000.52,0000.12,-000.21,0000.07,0000.63,18.3,24.7,00.9,00.6,0659.7,30.9
2021-09-23T11:23:00Z,00040200,01000000,0002.31,0001.32,0000.93,-000.04,0000.22,0000.29,0000.25,0000.34,0000.06,18.3,24.7,00.9,00.6,0659.7,30.9
2021-09-23T11:24:00Z,00040200,01000000,0002.13,0001.50,0001.07,-000.14,0000.53,0000.59,0000.18,0000.53,0000.11,18.4,24.7,00.8,00.6,0659.7,31.0
2021-09-23T11:25:00Z,00040200,01000000,0001.97,0001.77,0001.09,0000.08,0000.23,0000.25,0000.51,0000.44,0000.72,18.4,24.8,00.9,00.6,0659.7,31.0
2021-09-23T11:26:00Z,00040200,01000000,0001.39,0001.67,0000.80,0000.55,0000.50,0000.12,0000.48,0000.11,-000.06,18.5,24.8,00.8,00.6,0659.7,31.0
2021-09-23T11:27:00Z,00040200,01000000,0002.61,0001.21,0000.58,0000.46,0000.31,-000.01,0000.02,0000.45,0000.42,18.6,24.9,00.8,00.6,0659.7,31.0
2021-09-23T11:28:00Z,00040200,01000000,0002.95,0001.50,0000.67,0000.29,0000.29,0000.49,0000.51,0000.59,0000.13,18.6,24.9,00.8,00.5,0659.7,31.0
2021-09-23T11:29:00Z,00040200,01000000,0002.28,0001.39,0000.72,0000.77,0000.60,0000.03,0000.13,-000.17,0000.37,18.7,24.9,00.7,00.5,0659.6,31.0
2021-09-23T11:30:00Z,00040200,01000000,0002.29,0001.85,0000.54,0000.48,0000.38,-000.06,0000.06,0000.39,0000.32,18.7,24.9,00.8,00.6,0659.6,31.0
2021-09-23T11:31:00Z,00040200,01000000,0002.30,0001.44,0000.96,0000.82,0000.21,0000.42,0000.62,0000.34,0000.24,18.8,25.0,00.6,00.4,0659.6,31.0
2021-09-23T11:32:00Z,00040200,01000000,0001.19,0001.37,0000.80,0000.29,0000.23,0000.06,0000.26,0000.26,0000.22,18.8,25.0,00.8,00.6,0659.5,31.0
2021-09-23T11:33:00Z,00040200,01000000,0002.23,0001.24,0000.99,-000.02,0000.52,0000.21,0000.18,0000.22,-000.04,18.7,24.9,00.8,00.5,0659.7,31.0
2021-09-23T11:34:00Z,00040200,01000000,0001.53,0001.56,0000.99,0000.48,0000.39,0000.32,0000.35,-000.13,0000.26,18.7,24.9,00.7,00.5,0659.7,31.0
2021-09-23T11:35:00Z,00040200,01000000,0002.19,0001.17,0000.72,0000.44,0000.32,0000.15,0000.59,0000.60,0000.16,18.7,24.9,00.7,00.5,0659.7,31.0
2021-09-23T11:36:00Z,00040200,01000000,0001.07,0001.51,0001.13,-000.04,0000.30,0000.34,-000.04,-000.15,0000.16,18.7,24.9,00.7,00.5,0659.7,31.0
2021-09-23T11:37:00Z,00040200,01000000,0002.25,0001.44,0001.14,0000.33,0000.50,0000.54,0000.26,0000.86,0000.50,18.8,25.0,00.7,00.5,0659.7,31.0
2021-09-23T11:38:00Z,00040200,01000000,0002.52,0001.24,0000.85,-000.41,0000.64,0000.38,0000.44,0000.09,0000.32,18.9,25.0,00.7,00.5,0659.7,31.0
2021-09-23T11:39:00Z,00040200,01000000,0002.72,0001.51,0001.18,0000.10,0000.63,0000.10,0000.10,0000.26,0000.22,18.9,25.1,00.8,00.5,0659.7,31.0
2021-09-23T11:40:00Z,00040200,01000000,0001.73,0001.63,0000.81,0000.69,0000.24,0000.61,0000.52,0000.44,0000.35,19.0,25.1,00.7,00.5,0659.8,31.0
2021-09-23T11:41:00Z,00040200,01000000,0001.79,0000.91,0001.05,-000.14,0000.13,-000.15,-000.09,0000.05,0000.19,19.0,25.1,00.6,00.4,0659.7,31.0
2021-09-23T11:42:00Z,00040200,01000000,0001.74,0001.25,0000.85,0000.07,0000.22,0000.24,0000.16,-000.08,-000.03,19.0,25.1,00.6,00.4,0659.8,31.0
2021-09-23T11:43:00Z,00040200,01000000,0001.83,0001.24,0001.18,0000.40,0000.50,0000.40,-000.11,0000.34,0000.19,18.9,25.1,00.7,00.5,0659.7,31.0
2021-09-23T11:44:00Z,00040200,01000000,0001.86,0001.08,0001.18,0000.31,0000.48,0000.44,0000.60,0000.29,0000.02,18.8,25.1,00.6,00.4,0659.7,31.0
2021-09-23T11:45:00Z,00040200,01000000,0002.04,0001.39,0000.82,0000.29,0000.53,0000.35,0000.11,0000.06,0000.40,18.8,25.0,00.7,00.5,0659.7,31.0
2021-09-23T11:46:00Z,00040200,01000000,0002.25,0001.66,0000.73,-000.06,0000.16,0000.10,0000.28,0000.13,-000.29,18.7,25.0,00.7,00.5,0659.6,30.9
2021-09-23T11:47:00Z,00040200,01000000,0001.67,0001.51,0000.89,0000.73,0000.48,0000.19,0000.04,-000.08,0000.32,18.6,24.9,00.6,00.4,0659.7,30.9
2021-09-23T11:48:00Z,00040200,01000000,0001.86,0001.43,0001.13,0000.46,0000.27,0000.19,0000.18,0000.62,0000.25,18.6,24.9,00.7,00.5,0659.7,30.9
2021-09-23T11:49:00Z,00040200,01000000,0002.77,0001.38,0000.95,0000.60,0000.29,0000.35,0000.14,0000.12,0000.21,18.6,24.9,00.8,00.5,0659.7,30.9
2021-09-23T11:50:00Z,00040200,01000000,0001.78,0001.13,0000.84,0000.58,0000.61,0000.41,0000.58,0000.31,0000.60,18.6,24.9,00.7,00.5,0659.7,31.0
2021-09-23T11:51:00Z,00040200,01000000,0002.35,0001.72,0000.99,0000.17,-000.02,0000.66,0000.27,0000.57,-000.22,18.6,24.9,00.6,00.4,0659.6,31.0
2021-09-23T11:52:00Z,00040200,01000000,0002.45,0001.36,0000.95,0000.21,0000.32,0000.37,0000.05,-000.12,0000.21,18.7,25.0,00.6,00.4,0659.7,31.0
2021-09-23T11:53:00Z,00040200,01000000,0001.76,0001.31,0001.06,0000.20,0000.65,0000.37,0000.07,0000.13,0000.58,18.8,25.0,00.5,00.3,0659.7,31.0
2021-09-23T11:54:00Z,00040200,01000000,0002.38,0001.50,0001.11,0000.57,0000.26,-000.11,0000.39,0000.28,0000.08,18.8,25.0,00.6,00.4,0659.7,31.0
2021-09-23T11:55:00Z,00040200,01000000,0001.43,0001.25,0001.25,0000.72,0000.46,0000.13,-000.08,0000.37,-000.01,18.9,25.1,00.5,00.3,0659.8,31.0
2021-09-23T11:56:00Z,00040200,01000000,0001.80,0001.20,0001.02,0000.17,0000.37,0000.17,0000.55,0000.16,0000.27,19.0,25.1,00.5,00.4,0659.7,31.1
2021-09-23T11:57:00Z,00040200,41000000,,,,,,,0000.50,0000.85,0000.38,19.1,25.2,00.6,00.4,0659.6,31.1
2021-09-23T11:58:00Z,00040200,61000000,,,,,,,-000.56,-001.12,-000.45,18.9,25.3,00.3,00.2,0658.7,31.1
2021-09-23T11:59:00Z,00040200,21000000,,,,,,,-000.19,-000.01,-000.14,18.9,25.4,00.3,00.2,0658.7,31.0
