Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-23 22:00:00,,0822.4,5.01,0.00,22.6,21.1,00.0,31.3,24.3,03.9,0000.0,0008.62,0004.17,0003.81
2023-02-23 22:01:00,,0822.5,5.01,0.00,22.6,21.0,00.0,31.3,24.3,03.9,0000.0,0007.92,0004.15,0003.81
2023-02-23 22:02:00,,0822.4,5.01,0.00,22.6,21.0,00.0,31.3,24.2,03.9,0000.0,0007.90,0004.15,0003.82
2023-02-23 22:03:00,,0822.4,5.00,0.00,22.5,20.9,00.0,31.3,24.2,03.9,0000.0,0008.02,0004.15,0003.83
2023-02-23 22:04:00,,0822.4,4.99,0.00,22.5,20.9,00.0,31.3,24.2,03.9,0000.0,0008.10,0004.14,0003.83
2023-02-23 22:05:00,,0822.4,5.02,0.00,22.5,21.2,00.0,31.3,24.2,03.8,0000.0,0008.80,0004.11,0003.82
2023-02-23 22:06:00,,0822.6,4.95,0.00,22.6,22.3,00.0,31.3,24.5,03.8,0000.0,0008.93,0004.09,0003.81
2023-02-23 22:07:00,,0822.6,5.01,0.00,22.7,23.3,00.0,31.3,24.7,03.8,0000.0,0008.81,0004.10,0003.81
2023-02-23 22:08:00,,0822.6,5.01,0.00,22.8,23.2,00.0,31.3,24.8,03.8,0000.0,0008.27,0004.09,0003.81
2023-02-23 22:09:00,,0822.6,5.00,0.00,22.8,22.7,00.0,31.4,24.7,03.8,0000.0,0008.55,0004.11,0003.81
2023-02-23 22:10:00,,0822.6,5.01,0.00,22.8,22.3,00.0,31.4,24.6,03.8,0000.0,0009.54,0004.15,0003.82
2023-02-23 22:11:00,,0822.5,4.99,0.00,22.8,22.0,00.0,31.4,24.6,03.8,0000.0,0009.76,0004.19,0003.84
2023-02-23 22:12:00,,0822.4,5.01,0.00,22.8,21.7,00.0,31.4,24.5,03.8,0000.0,0009.88,0004.21,0003.85
2023-02-23 22:13:00,,0822.4,4.95,0.00,22.8,21.5,00.0,31.4,24.5,03.8,0000.0,0010.00,0004.24,0003.86
2023-02-23 22:14:00,,0822.4,5.00,0.00,22.7,21.4,00.0,31.4,24.4,03.9,0000.0,0009.93,0004.24,0003.86
2023-02-23 22:15:00,,0822.4,5.01,0.00,22.7,21.3,00.0,31.4,24.4,03.9,0000.0,0009.83,0004.26,0003.88
2023-02-23 22:16:00,,0822.5,4.99,0.00,22.7,21.2,00.0,31.4,24.4,03.9,0000.0,0009.21,0004.30,0003.89
2023-02-23 22:17:00,,0822.5,5.02,0.00,22.7,21.1,00.0,31.4,24.4,03.9,0000.0,0009.04,0004.35,0003.92
2023-02-23 22:18:00,,0822.5,5.06,0.00,22.7,21.0,00.0,31.4,24.3,03.9,0000.0,0009.31,0004.36,0003.93
2023-02-23 22:19:00,,0822.5,5.01,0.00,22.6,21.0,00.0,31.4,24.3,04.0,0000.0,0009.28,0004.39,0003.95
2023-02-23 22:20:00,,0822.5,5.01,0.00,22.6,20.9,00.0,31.4,24.3,04.0,0000.0,0008.89,0004.41,0003.97
2023-02-23 22:21:00,,0822.6,5.02,0.00,22.6,20.9,00.0,31.4,24.2,03.9,0000.0,0008.76,0004.41,0003.97
2023-02-23 22:22:00,,0822.6,4.97,0.00,22.6,21.7,00.0,31.4,24.4,03.9,0000.0,0008.45,0004.38,0003.98
2023-02-23 22:23:00,,0822.6,4.97,0.00,22.7,22.7,00.0,31.4,24.7,03.9,0000.0,0008.40,0004.38,0003.99
2023-02-23 22:24:00,,0822.6,5.07,0.00,22.8,23.3,00.0,31.4,24.8,03.9,0000.0,0008.35,0004.37,0004.00
2023-02-23 22:25:00,,0822.6,5.02,0.00,22.9,22.9,00.0,31.4,24.8,03.9,0000.0,0008.42,0004.40,0004.01
2023-02-23 22:26:00,,0822.6,5.02,0.00,22.9,22.5,00.0,31.5,24.7,03.9,0000.0,0008.58,0004.42,0004.02
2023-02-23 22:27:00,,0822.6,5.01,0.00,22.9,22.1,00.0,31.5,24.6,03.9,0000.0,0008.95,0004.40,0004.03
2023-02-23 22:28:00,,0822.5,4.97,0.00,22.8,21.9,00.0,31.5,24.6,03.9,0000.0,0009.23,0004.38,0004.04
2023-02-23 22:29:00,,0822.5,5.01,0.00,22.8,21.7,00.0,31.5,24.5,03.9,0000.0,0008.93,0004.37,0004.04
2023-02-23 22:30:00,,0822.6,5.01,0.00,22.8,21.5,00.0,31.5,24.5,03.9,0000.0,0008.90,0004.36,0004.06
2023-02-23 22:31:00,,0822.6,4.99,0.00,22.8,21.4,00.0,31.5,24.4,03.9,0000.0,0009.03,0004.39,0004.07
2023-02-23 22:32:00,,0822.6,5.03,0.00,22.7,21.3,00.0,31.5,24.4,03.9,0000.0,0008.32,0004.38,0004.08
2023-02-23 22:33:00,,0822.6,4.96,0.00,22.7,21.2,00.0,31.5,24.4,03.9,0000.0,0008.34,0004.39,0004.09
2023-02-23 22:34:00,,0822.6,4.98,0.00,22.7,21.1,00.0,31.5,24.4,04.0,0000.0,0008.40,0004.41,0004.10
2023-02-23 22:35:00,,0822.5,5.00,0.00,22.7,21.0,00.0,31.5,24.3,04.0,0000.0,0008.39,0004.43,0004.10
2023-02-23 22:36:00,,0822.5,5.00,0.00,22.6,20.9,00.0,31.4,24.2,03.9,0000.0,0008.42,0004.42,0004.11
2023-02-23 22:37:00,,0822.6,5.01,0.00,22.6,20.9,00.0,31.4,24.2,03.9,0000.0,0008.29,0004.41,0004.10
2023-02-23 22:38:00,,0822.7,5.02,0.00,22.6,20.9,00.0,31.4,24.2,04.0,0000.0,0007.92,0004.42,0004.10
2023-02-23 22:39:00,,0822.7,4.98,0.00,22.6,21.6,00.0,31.4,24.4,04.0,0000.0,0007.94,0004.43,0004.10
2023-02-23 22:40:00,,0822.7,4.97,0.00,22.7,22.6,00.0,31.4,24.7,04.1,0000.0,0008.59,0004.44,0004.10
2023-02-23 22:41:00,,0822.6,5.02,0.00,22.8,23.3,00.0,31.4,24.8,04.1,0000.0,0009.28,0004.43,0004.10
2023-02-23 22:42:00,,0822.6,5.00,0.00,22.9,23.0,00.0,31.5,24.8,04.0,0000.0,0009.23,0004.40,0004.10
2023-02-23 22:43:00,,0822.7,5.01,0.00,22.9,22.5,00.0,31.5,24.7,04.0,0000.0,0009.92,0004.43,0004.11
2023-02-23 22:44:00,,0822.7,5.00,0.00,22.9,22.1,00.0,31.5,24.6,03.9,0000.0,0010.42,0004.45,0004.11
2023-02-23 22:45:00,,0822.7,5.00,0.00,22.8,21.8,00.0,31.5,24.6,03.9,0000.0,0011.04,0004.44,0004.11
2023-02-23 22:46:00,,0822.7,5.01,0.00,22.8,21.6,00.0,31.5,24.5,03.9,0000.0,0011.75,0004.45,0004.12
2023-02-23 22:47:00,,0822.6,5.02,0.00,22.8,21.5,00.0,31.5,24.5,03.9,-000.6,0011.92,0004.44,0004.12
2023-02-23 22:48:00,,0822.7,4.99,0.00,22.8,21.3,00.0,31.5,24.4,04.0,-000.7,0011.86,0004.43,0004.12
2023-02-23 22:49:00,,0822.7,4.98,0.00,22.7,21.2,00.0,31.5,24.4,04.0,-000.1,0011.88,0004.45,0004.12
2023-02-23 22:50:00,,0822.7,5.00,0.00,22.7,21.2,00.0,31.5,24.4,04.0,0000.0,0011.55,0004.47,0004.13
2023-02-23 22:51:00,,0822.7,5.01,0.00,22.7,21.1,00.0,31.5,24.4,04.0,0000.0,0011.13,0004.47,0004.14
2023-02-23 22:52:00,,0822.7,5.00,0.00,22.7,21.0,00.0,31.5,24.3,04.0,0000.0,0010.56,0004.51,0004.14
2023-02-23 22:53:00,,0822.8,4.99,0.00,22.6,21.0,00.0,31.4,24.3,04.0,0000.0,0010.55,0004.52,0004.13
2023-02-23 22:54:00,,0822.9,5.00,0.00,22.6,20.9,00.0,31.4,24.3,04.0,0000.0,0009.94,0004.49,0004.12
2023-02-23 22:55:00,,0823.0,5.00,0.00,22.6,20.9,00.0,31.4,24.2,04.0,0000.0,0009.71,0004.49,0004.13
2023-02-23 22:56:00,,0823.0,5.00,0.00,22.6,21.5,00.0,31.4,24.3,04.1,0000.0,0009.20,0004.52,0004.13
2023-02-23 22:57:00,,0822.9,4.95,0.00,22.7,22.5,00.0,31.4,24.6,04.1,0000.0,0008.57,0004.53,0004.13
2023-02-23 22:58:00,,0822.8,4.98,0.00,22.8,23.3,00.0,31.4,24.8,04.0,0000.0,0008.47,0004.56,0004.14
2023-02-23 22:59:00,,0822.7,5.01,0.00,22.9,23.0,00.0,31.5,24.8,04.0,0000.0,0008.57,0004.59,0004.15
