Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-15 14:00:00,,0834.3,5.02,0.00,21.3,20.8,00.0,30.5,22.8,08.5,0000.0,0001.75,0001.40,0001.30
2022-01-15 14:01:00,,0834.3,4.99,0.00,21.4,21.4,00.0,30.5,23.0,08.4,0000.0,0001.77,0001.40,0001.29
2022-01-15 14:02:00,,0834.2,5.00,0.00,21.5,22.2,00.0,30.6,23.3,08.3,0000.0,0001.77,0001.38,0001.28
2022-01-15 14:03:00,,0834.3,5.01,0.00,21.7,22.9,00.0,30.6,23.7,08.2,0000.0,0001.77,0001.38,0001.28
2022-01-15 14:04:00,,0834.3,5.00,0.00,21.8,22.8,00.0,30.7,23.7,08.1,0000.0,0001.76,0001.37,0001.27
2022-01-15 14:05:00,,0834.1,4.99,0.00,21.7,22.3,00.0,30.7,23.5,08.1,0000.0,0001.84,0001.38,0001.26
2022-01-15 14:06:00,,0834.0,5.01,0.00,21.7,22.0,00.0,30.7,23.3,08.1,0000.0,0001.83,0001.36,0001.24
2022-01-15 14:07:00,,0834.1,5.00,0.00,21.6,21.6,00.0,30.7,23.1,08.1,0000.0,0001.78,0001.33,0001.22
2022-01-15 14:08:00,,0834.1,5.01,0.00,21.5,21.4,00.0,30.6,23.0,08.2,0000.0,0001.67,0001.30,0001.21
2022-01-15 14:09:00,,0834.0,4.99,0.00,21.5,21.1,00.0,30.6,23.0,08.2,0000.0,0001.61,0001.28,0001.19
2022-01-15 14:10:00,,0834.1,5.00,0.00,21.4,20.9,00.0,30.6,22.8,08.2,0000.0,0001.59,0001.26,0001.17
2022-01-15 14:11:00,,0834.1,5.01,0.00,21.3,20.8,00.0,30.6,22.8,08.3,0000.0,0001.59,0001.25,0001.16
2022-01-15 14:12:00,,0834.1,5.00,0.00,21.3,20.8,00.0,30.5,22.7,08.3,0000.0,0001.61,0001.28,0001.17
2022-01-15 14:13:00,,0834.1,5.02,0.00,21.4,21.5,00.0,30.5,23.0,08.3,0000.0,0001.59,0001.28,0001.18
2022-01-15 14:14:00,,0834.2,5.00,0.00,21.5,22.3,00.0,30.6,23.4,08.2,0000.0,0001.60,0001.29,0001.19
2022-01-15 14:15:00,,0834.1,5.01,0.00,21.7,22.9,00.0,30.6,23.6,08.1,0000.0,0001.64,0001.31,0001.20
2022-01-15 14:16:00,,0834.1,4.98,0.00,21.8,22.6,00.0,30.6,23.6,08.1,0000.0,0001.60,0001.32,0001.22
2022-01-15 14:17:00,,0834.1,5.01,0.00,21.7,22.2,00.0,30.6,23.4,08.1,0000.0,0001.59,0001.32,0001.23
2022-01-15 14:18:00,,0834.1,5.00,0.00,21.7,21.9,00.0,30.6,23.3,08.2,0000.0,0001.71,0001.33,0001.23
2022-01-15 14:19:00,,0834.1,4.99,0.00,21.6,21.6,00.0,30.6,23.2,08.2,0000.0,0002.04,0001.36,0001.25
2022-01-15 14:20:00,,0834.1,5.00,0.00,21.5,21.3,00.0,30.6,23.1,08.3,0000.0,0002.08,0001.38,0001.26
2022-01-15 14:21:00,,0834.0,5.01,0.00,21.4,21.1,00.0,30.6,22.9,08.3,0000.0,0002.16,0001.42,0001.28
2022-01-15 14:22:00,,0834.1,5.00,0.00,21.3,20.8,00.0,30.6,22.8,08.3,0000.0,0002.20,0001.45,0001.29
2022-01-15 14:23:00,,0833.9,5.00,0.00,21.3,20.8,00.0,30.5,22.7,08.4,0000.0,0002.18,0001.44,0001.29
2022-01-15 14:24:00,,0834.0,5.01,0.00,21.4,21.3,00.0,30.5,22.9,08.4,0000.0,0002.19,0001.45,0001.29
2022-01-15 14:25:00,,0834.0,4.99,0.00,21.5,22.1,00.0,30.6,23.3,08.3,0000.0,0002.23,0001.47,0001.29
2022-01-15 14:26:00,,0834.0,5.01,0.00,21.7,22.9,00.0,30.6,23.6,08.2,0000.0,0002.18,0001.45,0001.29
2022-01-15 14:27:00,,0834.0,5.00,0.00,21.8,22.8,00.0,30.6,23.7,08.2,0000.0,0002.16,0001.44,0001.28
2022-01-15 14:28:00,,0834.0,4.99,0.00,21.7,22.3,00.0,30.6,23.5,08.3,0000.0,0002.19,0001.45,0001.29
2022-01-15 14:29:00,,0834.0,5.00,0.00,21.6,21.9,00.0,30.6,23.2,08.3,0000.0,0002.13,0001.49,0001.30
2022-01-15 14:30:00,,0834.0,5.00,0.00,21.6,21.5,00.0,30.6,23.0,08.3,0000.0,0001.82,0001.47,0001.29
2022-01-15 14:31:00,,0833.9,5.00,0.00,21.5,21.3,00.0,30.6,22.9,08.3,0000.0,0001.76,0001.45,0001.29
2022-01-15 14:32:00,,0833.8,4.99,0.00,21.4,21.0,00.0,30.6,22.8,08.4,0000.0,0001.71,0001.43,0001.29
2022-01-15 14:33:00,,0833.7,5.00,0.00,21.3,20.8,00.0,30.5,22.7,08.5,0000.0,0001.75,0001.44,0001.30
2022-01-15 14:34:00,,0833.7,5.00,0.00,21.3,20.7,00.0,30.5,22.7,08.6,0000.0,0001.79,0001.46,0001.33
2022-01-15 14:35:00,,0833.7,5.01,0.00,21.3,21.2,00.0,30.5,22.9,08.7,0000.0,0001.78,0001.45,0001.34
2022-01-15 14:36:00,,0833.9,5.00,0.00,21.5,22.1,00.0,30.5,23.3,08.5,0000.0,0001.72,0001.43,0001.33
2022-01-15 14:37:00,,0834.0,5.01,0.00,21.6,22.7,00.0,30.6,23.5,08.4,0000.0,0002.28,0001.44,0001.33
2022-01-15 14:38:00,,0834.0,5.00,0.00,21.7,22.4,00.0,30.6,23.5,08.3,0000.0,0002.31,0001.43,0001.33
2022-01-15 14:39:00,,0833.9,4.99,0.00,21.7,22.1,00.0,30.6,23.4,08.4,0000.0,0002.27,0001.41,0001.32
2022-01-15 14:40:00,,0833.8,5.00,0.00,21.6,21.8,00.0,30.6,23.2,08.4,0000.0,0002.19,0001.38,0001.31
2022-01-15 14:41:00,,0833.7,5.00,0.00,21.6,21.5,00.0,30.6,23.1,08.4,0000.0,0002.27,0001.39,0001.31
2022-01-15 14:42:00,,0833.7,5.00,0.00,21.5,21.2,00.0,30.6,23.1,08.4,0000.0,0002.51,0001.42,0001.32
2022-01-15 14:43:00,,0833.9,4.99,0.00,21.5,21.1,00.0,30.6,23.0,08.4,0000.0,0002.50,0001.42,0001.31
2022-01-15 14:44:00,,0833.9,5.01,0.00,21.4,20.9,00.0,30.5,22.9,08.5,0000.0,0002.50,0001.39,0001.28
2022-01-15 14:45:00,,0834.0,5.01,0.00,21.3,20.8,00.0,30.5,22.7,08.5,0000.0,0002.50,0001.37,0001.25
2022-01-15 14:46:00,,0833.9,5.00,0.00,21.3,21.1,00.0,30.5,22.8,08.5,0000.0,0002.60,0001.37,0001.24
2022-01-15 14:47:00,,0833.9,5.00,0.00,21.5,22.1,00.0,30.5,23.2,08.5,0000.0,0004.18,0001.38,0001.24
2022-01-15 14:48:00,,0834.0,5.01,0.00,21.7,22.9,00.0,30.6,23.6,08.4,0000.0,0003.59,0001.37,0001.24
2022-01-15 14:49:00,,0834.0,4.98,0.00,21.8,23.2,00.0,30.6,23.8,08.4,0000.0,0003.59,0001.37,0001.24
2022-01-15 14:50:00,,0834.0,5.00,0.00,21.8,22.8,00.0,30.7,23.7,08.3,0000.0,0003.67,0001.38,0001.24
2022-01-15 14:51:00,,0834.0,5.01,0.00,21.8,22.4,00.0,30.7,23.6,08.3,0000.0,0003.77,0001.39,0001.23
2022-01-15 14:52:00,,0833.9,5.00,0.00,21.8,22.1,00.0,30.7,23.5,08.4,0000.0,0003.74,0001.38,0001.22
2022-01-15 14:53:00,,0833.9,4.99,0.00,21.7,21.8,00.0,30.7,23.3,08.5,0000.0,0003.49,0001.35,0001.21
2022-01-15 14:54:00,,0834.0,5.01,0.00,21.7,21.5,00.0,30.7,23.2,08.5,0000.0,0003.51,0001.36,0001.21
2022-01-15 14:55:00,,0834.0,5.01,0.00,21.6,21.3,00.0,30.7,23.1,08.6,0000.0,0003.48,0001.36,0001.22
2022-01-15 14:56:00,,0834.0,4.99,0.00,21.5,21.1,00.0,30.7,23.0,08.5,0000.0,0003.45,0001.37,0001.23
2022-01-15 14:57:00,,0834.0,5.00,0.00,21.5,21.0,00.0,30.6,23.0,08.4,0000.0,0003.41,0001.35,0001.22
2022-01-15 14:58:00,,0833.9,5.01,0.00,21.4,20.8,00.0,30.6,22.9,08.4,0000.0,0002.02,0001.36,0001.21
2022-01-15 14:59:00,,0833.8,4.99,0.00,21.4,20.8,00.0,30.6,22.9,08.4,0000.0,0001.80,0001.36,0001.21
