Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-08 09:00:00,,0826.5,5.02,0.00,22.1,20.4,00.0,31.0,23.8,07.1,0000.0,0004.85,0002.20,0001.58
2023-02-08 09:01:00,,0826.5,5.02,0.00,22.0,20.4,00.0,31.0,23.7,07.1,0000.0,0004.79,0002.16,0001.56
2023-02-08 09:02:00,,0826.5,4.97,0.00,22.0,20.7,00.0,30.9,23.8,07.1,0000.0,0004.77,0002.11,0001.56
2023-02-08 09:03:00,,0826.5,5.00,0.00,22.1,21.8,00.0,30.9,24.0,07.2,0000.0,0004.71,0002.07,0001.54
2023-02-08 09:04:00,,0826.5,5.07,0.00,22.3,22.7,00.0,30.9,24.3,07.4,0000.0,0004.67,0002.08,0001.53
2023-02-08 09:05:00,,0826.5,4.99,0.00,22.3,22.6,00.0,31.0,24.3,07.8,0000.0,0004.22,0002.13,0001.53
2023-02-08 09:06:00,,0826.5,5.01,0.00,22.3,22.2,00.0,31.0,24.2,08.0,0000.0,0003.86,0002.12,0001.53
2023-02-08 09:07:00,,0826.5,5.01,0.00,22.3,21.8,00.0,31.1,24.2,07.9,0000.0,0003.75,0002.09,0001.52
2023-02-08 09:08:00,,0826.5,4.98,0.00,22.3,21.5,00.0,31.1,24.1,07.8,0000.0,0003.69,0002.14,0001.51
2023-02-08 09:09:00,,0826.5,5.07,0.00,22.3,21.3,00.0,31.1,24.1,07.9,0000.0,0003.53,0002.15,0001.51
2023-02-08 09:10:00,,0826.5,5.00,0.00,22.3,21.1,00.0,31.1,24.0,08.0,0000.0,0003.47,0002.12,0001.49
2023-02-08 09:11:00,,0826.5,4.99,0.00,22.3,21.0,00.0,31.1,24.0,08.0,0000.0,0003.76,0002.14,0001.47
2023-02-08 09:12:00,,0826.5,5.04,0.00,22.3,20.9,00.0,31.1,24.0,08.0,0000.0,0003.93,0002.14,0001.46
2023-02-08 09:13:00,,0826.5,5.01,0.00,22.3,20.8,00.0,31.1,24.0,07.9,0000.0,0004.16,0002.17,0001.44
2023-02-08 09:14:00,,0826.5,4.92,0.00,22.2,20.7,00.0,31.1,23.9,07.9,0000.0,0004.19,0002.18,0001.43
2023-02-08 09:15:00,,0826.5,4.98,0.00,22.2,20.6,00.0,31.1,23.9,08.1,0000.0,0004.32,0002.23,0001.45
2023-02-08 09:16:00,,0826.5,5.01,0.00,22.2,20.6,00.0,31.1,23.9,08.2,0000.0,0004.51,0002.26,0001.47
2023-02-08 09:17:00,,0826.5,4.97,0.00,22.2,20.5,00.0,31.1,23.9,08.0,0000.0,0004.67,0002.28,0001.48
2023-02-08 09:18:00,,0826.4,4.95,0.00,22.2,20.5,00.0,31.1,23.9,08.0,0000.0,0004.80,0002.32,0001.49
2023-02-08 09:19:00,,0826.4,4.99,0.00,22.2,20.5,00.0,31.1,23.8,08.0,0000.0,0004.83,0002.30,0001.50
2023-02-08 09:20:00,,0826.4,5.03,0.00,22.1,20.7,00.0,31.0,23.9,07.9,0000.0,0004.80,0002.29,0001.52
2023-02-08 09:21:00,,0826.4,4.98,0.00,22.2,21.7,00.0,31.0,24.1,07.9,0000.0,0004.79,0002.31,0001.53
2023-02-08 09:22:00,,0826.4,5.04,0.00,22.3,22.7,00.0,31.0,24.3,07.9,0000.0,0004.70,0002.33,0001.54
2023-02-08 09:23:00,,0826.4,4.99,0.00,22.4,22.7,00.0,31.1,24.4,08.2,0000.0,0005.37,0002.53,0001.58
2023-02-08 09:24:00,,0826.4,4.98,0.00,22.4,22.3,00.0,31.1,24.4,08.2,0000.0,0006.15,0002.70,0001.66
2023-02-08 09:25:00,,0826.4,5.03,0.00,22.4,21.9,00.0,31.2,24.3,08.3,0000.0,0007.32,0002.92,0001.74
2023-02-08 09:26:00,,0826.4,4.96,0.00,22.4,21.6,00.0,31.2,24.2,08.2,0000.0,0008.19,0003.09,0001.78
2023-02-08 09:27:00,,0826.4,5.03,0.00,22.4,21.4,00.0,31.2,24.2,08.1,0000.0,0008.84,0003.13,0001.80
2023-02-08 09:28:00,,0826.4,4.98,0.00,22.4,21.2,00.0,31.2,24.2,08.1,0000.0,0009.03,0003.17,0001.83
2023-02-08 09:29:00,,0826.4,4.98,0.00,22.4,21.1,00.0,31.2,24.1,08.0,0000.0,0009.18,0003.21,0001.85
2023-02-08 09:30:00,,0826.3,4.96,0.00,22.4,21.0,00.0,31.2,24.1,07.9,0000.0,0009.26,0003.24,0001.87
2023-02-08 09:31:00,,0826.4,4.98,0.00,22.3,20.9,00.0,31.2,24.0,07.8,0000.0,0009.48,0003.28,0001.89
2023-02-08 09:32:00,,0826.3,5.04,0.00,22.3,20.8,00.0,31.2,24.0,07.9,0000.0,0009.80,0003.32,0001.90
2023-02-08 09:33:00,,0826.4,4.93,0.00,22.3,20.8,00.0,31.2,24.0,08.1,0000.0,0009.94,0003.38,0001.94
2023-02-08 09:34:00,,0826.4,5.05,0.00,22.3,20.7,00.0,31.2,23.9,08.1,0000.0,0009.84,0003.38,0001.95
2023-02-08 09:35:00,,0826.3,4.97,0.00,22.3,20.6,00.0,31.2,23.9,08.0,0000.0,0009.25,0003.29,0001.91
2023-02-08 09:36:00,,0826.2,5.03,0.00,22.2,20.6,00.0,31.2,23.9,07.9,0000.0,0008.73,0003.21,0001.85
2023-02-08 09:37:00,,0826.4,5.04,0.00,22.2,20.6,00.0,31.1,23.9,07.9,0000.0,0008.23,0003.11,0001.82
2023-02-08 09:38:00,,0826.3,4.96,0.00,22.2,20.6,00.0,31.1,23.9,07.8,0000.0,0007.62,0003.01,0001.79
2023-02-08 09:39:00,,0826.2,5.00,0.00,22.2,21.1,00.0,31.1,24.0,07.9,0000.0,0007.44,0002.95,0001.77
2023-02-08 09:40:00,,0826.4,4.98,0.00,22.3,22.1,00.0,31.1,24.2,07.9,0000.0,0008.23,0002.95,0001.77
2023-02-08 09:41:00,,0826.3,5.00,0.00,22.4,23.0,00.0,31.1,24.5,07.9,0000.0,0008.92,0002.97,0001.77
2023-02-08 09:42:00,,0826.3,4.99,0.00,22.5,22.8,00.0,31.2,24.5,07.9,0000.0,0009.02,0003.01,0001.78
2023-02-08 09:43:00,,0826.3,5.01,0.00,22.5,22.3,00.0,31.2,24.4,07.9,0000.0,0008.80,0003.02,0001.80
2023-02-08 09:44:00,,0826.3,5.00,0.00,22.5,21.9,00.0,31.2,24.4,08.0,0000.0,0008.74,0003.06,0001.82
2023-02-08 09:45:00,,0826.2,4.99,0.00,22.5,21.6,00.0,31.3,24.3,08.2,0000.0,0009.04,0003.13,0001.83
2023-02-08 09:46:00,,0826.4,4.98,0.00,22.5,21.4,00.0,31.3,24.3,08.3,0000.0,0009.56,0003.14,0001.84
2023-02-08 09:47:00,,0826.4,5.00,0.00,22.5,21.2,00.0,31.3,24.2,08.2,0000.0,0009.72,0003.19,0001.87
2023-02-08 09:48:00,,0826.2,4.97,0.00,22.5,21.1,00.0,31.3,24.2,08.2,0000.0,0009.64,0003.23,0001.89
2023-02-08 09:49:00,,0826.2,5.01,0.00,22.4,20.9,00.0,31.3,24.1,08.2,0000.0,0009.55,0003.30,0001.92
2023-02-08 09:50:00,,0826.2,5.00,0.00,22.4,20.9,00.0,31.3,24.1,08.2,0000.0,0009.64,0003.36,0001.95
2023-02-08 09:51:00,,0826.2,5.05,0.00,22.4,20.9,00.0,31.3,24.1,08.2,0000.0,0009.15,0003.40,0001.96
2023-02-08 09:52:00,,0826.3,4.93,0.00,22.4,20.9,00.0,31.3,24.1,08.1,0000.0,0008.43,0003.42,0001.96
2023-02-08 09:53:00,,0826.3,5.01,0.00,22.4,20.9,00.0,31.3,24.1,08.1,0000.0,0008.40,0003.43,0001.96
2023-02-08 09:54:00,,0826.3,4.96,0.00,22.4,20.8,00.0,31.3,24.0,08.2,0000.0,0008.54,0003.42,0001.96
2023-02-08 09:55:00,,0826.3,5.02,0.00,22.3,20.7,00.0,31.3,24.0,08.2,0000.0,0008.51,0003.38,0001.95
2023-02-08 09:56:00,,0826.3,4.98,0.00,22.3,20.7,00.0,31.2,24.0,08.2,0000.0,0008.26,0003.31,0001.94
2023-02-08 09:57:00,,0826.3,4.93,0.00,22.3,20.7,00.0,31.2,24.0,08.2,0000.0,0007.70,0003.26,0001.93
2023-02-08 09:58:00,,0826.3,5.01,0.00,22.3,20.8,00.0,31.2,23.9,08.1,0000.0,0007.62,0003.23,0001.89
2023-02-08 09:59:00,,0826.2,4.93,0.00,22.3,21.0,00.0,31.2,24.0,08.1,0000.0,0007.49,0003.16,0001.84
