Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-07 01:00:00,,0824.7,5.08,0.00,21.7,19.8,00.0,30.8,23.3,12.4,0000.0,0002.38,0001.23,0000.82
2023-02-07 01:01:00,,0824.8,5.01,0.00,21.7,19.6,00.0,30.8,23.2,12.4,0000.0,0002.37,0001.22,0000.82
2023-02-07 01:02:00,,0824.8,5.00,0.00,21.6,19.6,00.0,30.8,23.2,12.5,0000.0,0002.21,0001.16,0000.81
2023-02-07 01:03:00,,0824.8,4.98,0.00,21.6,19.6,00.0,30.7,23.2,12.5,0000.0,0002.05,0001.12,0000.81
2023-02-07 01:04:00,,0824.9,4.95,0.00,21.6,19.6,00.0,30.7,23.2,12.3,0000.0,0001.97,0001.09,0000.81
2023-02-07 01:05:00,,0824.8,5.05,0.00,21.6,19.5,00.0,30.7,23.1,12.2,0000.0,0001.79,0001.02,0000.80
2023-02-07 01:06:00,,0824.8,4.99,0.00,21.5,19.4,00.0,30.7,23.0,12.2,0000.0,0001.75,0000.99,0000.80
2023-02-07 01:07:00,,0824.8,5.01,0.00,21.5,19.3,00.0,30.6,23.0,12.3,0000.0,0001.72,0000.98,0000.79
2023-02-07 01:08:00,,0824.9,5.07,0.00,21.4,19.2,00.0,30.6,22.9,12.3,0000.0,0001.58,0000.99,0000.79
2023-02-07 01:09:00,,0824.9,4.99,0.00,21.4,19.2,00.0,30.6,22.9,12.4,0000.0,0001.56,0001.00,0000.79
2023-02-07 01:10:00,,0824.9,4.96,0.00,21.3,19.2,00.0,30.5,22.9,12.3,0000.0,0001.50,0000.98,0000.78
2023-02-07 01:11:00,,0824.9,5.05,0.00,21.4,20.2,00.0,30.5,23.1,12.3,0000.0,0001.46,0000.96,0000.78
2023-02-07 01:12:00,,0824.9,5.02,0.00,21.5,21.6,00.0,30.4,23.4,12.4,0000.0,0001.42,0000.95,0000.78
2023-02-07 01:13:00,,0824.9,5.02,0.00,21.7,22.2,00.0,30.5,23.7,11.9,0000.0,0001.44,0000.95,0000.78
2023-02-07 01:14:00,,0824.9,5.01,0.00,21.7,21.7,00.0,30.5,23.6,11.8,0000.0,0001.47,0000.96,0000.77
2023-02-07 01:15:00,,0824.9,4.98,0.00,21.7,21.2,00.0,30.5,23.5,11.2,0000.0,0001.56,0001.00,0000.78
2023-02-07 01:16:00,,0824.9,4.95,0.00,21.7,20.8,00.0,30.6,23.4,11.1,0000.0,0001.58,0001.02,0000.79
2023-02-07 01:17:00,,0824.9,5.07,0.00,21.7,20.5,00.0,30.6,23.3,11.3,0000.0,0001.56,0001.01,0000.79
2023-02-07 01:18:00,,0824.9,4.98,0.00,21.6,20.2,00.0,30.6,23.3,11.8,0000.0,0001.56,0001.01,0000.79
2023-02-07 01:19:00,,0824.9,4.95,0.00,21.6,20.1,00.0,30.6,23.2,12.3,0000.0,0001.86,0001.03,0000.78
2023-02-07 01:20:00,,0824.9,5.03,0.00,21.6,19.9,00.0,30.6,23.2,12.1,0000.0,0002.78,0001.03,0000.78
2023-02-07 01:21:00,,0824.9,5.04,0.00,21.6,19.8,00.0,30.5,23.2,12.0,0000.0,0002.87,0001.05,0000.78
2023-02-07 01:22:00,,0825.0,4.99,0.00,21.5,19.7,00.0,30.5,23.2,12.1,0000.0,0002.99,0001.09,0000.78
2023-02-07 01:23:00,,0825.0,4.98,0.00,21.5,19.6,00.0,30.5,23.1,12.3,0000.0,0003.06,0001.10,0000.77
2023-02-07 01:24:00,,0825.0,5.04,0.00,21.5,19.4,00.0,30.5,23.1,12.2,0000.0,0003.09,0001.11,0000.76
2023-02-07 01:25:00,,0825.1,5.02,0.00,21.4,19.3,00.0,30.5,23.0,12.1,0000.0,0003.11,0001.11,0000.76
2023-02-07 01:26:00,,0825.0,4.97,0.00,21.4,19.2,00.0,30.5,23.0,12.2,0000.0,0003.93,0001.11,0000.74
2023-02-07 01:27:00,,0825.1,4.98,0.00,21.3,19.2,00.0,30.4,22.9,12.4,0000.0,0004.43,0001.11,0000.73
2023-02-07 01:28:00,,0825.1,5.07,0.00,21.3,19.1,00.0,30.4,22.8,12.4,0000.0,0004.35,0001.07,0000.71
2023-02-07 01:29:00,,0825.1,4.99,0.00,21.3,19.1,00.0,30.4,22.8,12.3,0000.0,0004.31,0001.07,0000.70
2023-02-07 01:30:00,,0825.1,4.98,0.00,21.2,19.1,00.0,30.4,22.8,12.5,0000.0,0004.08,0001.05,0000.70
2023-02-07 01:31:00,,0825.2,4.99,0.00,21.2,19.9,00.0,30.3,22.9,12.4,0000.0,0003.09,0001.03,0000.69
2023-02-07 01:32:00,,0825.2,4.98,0.00,21.4,21.3,00.0,30.3,23.3,12.3,0000.0,0003.05,0000.99,0000.69
2023-02-07 01:33:00,,0825.3,4.98,0.00,21.5,22.3,00.0,30.3,23.5,12.1,0000.0,0002.96,0000.95,0000.68
2023-02-07 01:34:00,,0825.2,5.01,0.00,21.6,22.0,00.0,30.3,23.6,12.0,0000.0,0002.92,0000.94,0000.67
2023-02-07 01:35:00,,0825.2,5.02,0.00,21.6,21.4,00.0,30.4,23.5,12.0,0000.0,0002.89,0000.94,0000.67
2023-02-07 01:36:00,,0825.3,5.02,0.00,21.6,21.0,00.0,30.4,23.4,12.1,0000.0,0002.87,0000.94,0000.67
2023-02-07 01:37:00,,0825.3,4.98,0.00,21.6,20.6,00.0,30.4,23.3,12.1,0000.0,0002.28,0000.92,0000.67
2023-02-07 01:38:00,,0825.3,5.05,0.00,21.6,20.4,00.0,30.5,23.3,12.2,0000.0,0002.23,0000.89,0000.66
2023-02-07 01:39:00,,0825.3,5.04,0.00,21.6,20.2,00.0,30.5,23.2,12.0,0000.0,0002.42,0000.92,0000.66
2023-02-07 01:40:00,,0825.3,5.01,0.00,21.6,20.0,00.0,30.5,23.2,12.0,0000.0,0002.45,0000.93,0000.65
2023-02-07 01:41:00,,0825.4,4.97,0.00,21.5,19.9,00.0,30.5,23.2,12.0,0000.0,0002.45,0000.92,0000.65
2023-02-07 01:42:00,,0825.3,4.98,0.00,21.5,19.9,00.0,30.5,23.2,12.0,0000.0,0002.44,0000.93,0000.65
2023-02-07 01:43:00,,0825.3,4.99,0.00,21.5,19.9,00.0,30.4,23.2,12.0,0000.0,0002.49,0000.96,0000.64
2023-02-07 01:44:00,,0825.3,4.99,0.00,21.5,19.9,00.0,30.4,23.2,12.1,0000.0,0002.51,0000.96,0000.63
2023-02-07 01:45:00,,0825.3,5.02,0.00,21.5,19.9,00.0,30.4,23.2,12.1,0000.0,0002.57,0000.97,0000.64
2023-02-07 01:46:00,,0825.4,5.06,0.00,21.5,19.8,00.0,30.4,23.2,12.1,0000.0,0002.58,0000.96,0000.64
2023-02-07 01:47:00,,0825.3,4.97,0.00,21.5,19.8,00.0,30.4,23.2,12.1,0000.0,0002.67,0000.96,0000.62
2023-02-07 01:48:00,,0825.4,4.97,0.00,21.5,19.8,00.0,30.4,23.1,12.3,0000.0,0002.61,0000.93,0000.62
2023-02-07 01:49:00,,0825.4,4.99,0.00,21.4,19.7,00.0,30.4,23.1,12.5,0000.0,0001.84,0000.92,0000.63
2023-02-07 01:50:00,,0825.4,5.01,0.00,21.4,19.7,00.0,30.4,23.1,12.5,0000.0,0001.72,0000.93,0000.64
2023-02-07 01:51:00,,0825.4,5.02,0.00,21.4,19.7,00.0,30.4,23.0,12.4,0000.0,0001.78,0000.97,0000.65
2023-02-07 01:52:00,,0825.4,5.00,0.00,21.4,19.7,00.0,30.4,23.1,12.6,0000.0,0003.41,0000.99,0000.67
2023-02-07 01:53:00,,0825.4,4.99,0.00,21.4,19.8,00.0,30.4,23.1,12.6,0000.0,0003.65,0001.03,0000.68
2023-02-07 01:54:00,,0825.5,4.97,0.00,21.4,19.9,00.0,30.4,23.2,12.5,0000.0,0003.67,0001.05,0000.69
2023-02-07 01:55:00,,0825.5,4.98,0.00,21.4,20.0,00.0,30.3,23.2,12.5,0000.0,0003.73,0001.09,0000.72
2023-02-07 01:56:00,,0825.4,5.00,0.00,21.4,20.0,00.0,30.3,23.2,12.4,0000.0,0003.72,0001.12,0000.73
2023-02-07 01:57:00,,0825.5,5.03,0.00,21.4,20.0,00.0,30.3,23.2,12.5,0000.0,0005.06,0001.17,0000.74
2023-02-07 01:58:00,,0825.5,5.02,0.00,21.5,20.1,00.0,30.3,23.2,12.4,0000.0,0005.18,0001.20,0000.76
2023-02-07 01:59:00,,0825.5,4.99,0.00,21.5,20.1,00.0,30.3,23.2,12.5,0000.0,0005.20,0001.22,0000.78
