Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-21 06:00:00,SystemResetWarning,0830.8,5.01,000.00,028.8,027.5,000.0,037.1,030.4,10.0,0000.0,0007.96,0002.00,0000.98
2023-10-21 06:01:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.5,000.0,037.1,030.4,10.0,0000.0,0008.33,0002.01,0000.98
2023-10-21 06:02:00,SystemResetWarning,0830.8,4.99,000.00,028.8,027.5,000.0,037.1,030.4,10.0,0000.0,0008.81,0001.91,0000.99
2023-10-21 06:03:00,SystemResetWarning,0830.8,5.00,000.00,028.8,027.5,000.0,037.2,030.4,10.0,0000.0,0008.93,0001.82,0001.00
2023-10-21 06:04:00,SystemResetWarning,0830.8,5.00,000.00,028.8,027.5,000.0,037.2,030.4,10.0,0000.0,0008.91,0001.80,0000.99
2023-10-21 06:05:00,SystemResetWarning,0830.8,5.00,000.00,028.8,027.5,000.0,037.2,030.5,10.0,0000.0,0009.17,0001.86,0001.00
2023-10-21 06:06:00,SystemResetWarning,0830.8,5.00,000.00,028.9,027.5,000.0,037.2,030.4,10.0,0000.0,0009.30,0001.95,0001.02
2023-10-21 06:07:00,SystemResetWarning,0830.8,5.00,000.00,028.9,027.5,000.0,037.2,030.4,10.0,0000.0,0008.90,0001.94,0001.00
2023-10-21 06:08:00,SystemResetWarning,0830.8,5.00,000.00,028.9,027.6,000.0,037.2,030.5,10.0,0000.0,0008.98,0001.88,0001.00
2023-10-21 06:09:00,SystemResetWarning,0830.8,5.00,000.00,028.9,027.6,000.0,037.2,030.5,10.0,0000.0,0009.24,0001.85,0001.00
2023-10-21 06:10:00,SystemResetWarning,0830.8,5.00,000.00,028.9,027.6,000.0,037.3,030.5,10.0,0000.0,0009.69,0001.85,0001.00
2023-10-21 06:11:00,SystemResetWarning,0830.8,5.00,000.00,028.9,027.6,000.0,037.3,030.5,10.0,0000.0,0009.75,0001.82,0001.01
2023-10-21 06:12:00,SystemResetWarning,0830.7,5.01,000.00,028.9,027.6,000.0,037.3,030.5,10.0,0000.0,0009.55,0001.83,0001.01
2023-10-21 06:13:00,SystemResetWarning,0830.7,5.00,000.00,028.9,027.6,000.0,037.3,030.5,10.0,0000.0,0008.86,0001.94,0001.01
2023-10-21 06:14:00,SystemResetWarning,0830.7,4.99,000.00,028.9,027.6,000.0,037.3,030.5,10.0,0000.0,0008.69,0002.02,0001.00
2023-10-21 06:15:00,SystemResetWarning,0830.7,5.00,000.00,028.9,027.6,000.0,037.3,030.6,10.0,0000.0,0008.70,0002.01,0001.00
2023-10-21 06:16:00,SystemResetWarning,0830.7,4.99,000.00,028.9,026.5,000.0,037.3,030.5,10.0,0000.0,0008.71,0001.97,0000.98
2023-10-21 06:17:00,SystemResetWarning,0830.6,5.00,000.00,028.8,024.5,000.0,037.2,030.3,10.0,0000.0,0007.96,0001.92,0000.97
2023-10-21 06:18:00,SystemResetWarning,0830.6,5.00,000.00,028.7,024.1,000.0,037.1,030.1,10.1,0000.0,0008.51,0001.92,0000.97
2023-10-21 06:19:00,SystemResetWarning,0830.6,5.01,000.00,028.6,024.4,000.0,037.1,029.8,10.2,0000.0,0008.52,0001.94,0000.97
2023-10-21 06:20:00,SystemResetWarning,0830.6,5.00,000.00,028.5,024.7,000.0,037.1,029.8,10.3,0000.0,0008.30,0001.97,0000.99
2023-10-21 06:21:00,SystemResetWarning,0830.7,4.99,000.00,028.4,025.1,000.0,037.1,029.9,10.3,0000.0,0008.55,0002.01,0000.99
2023-10-21 06:22:00,SystemResetWarning,0830.7,5.00,000.00,028.4,025.5,000.0,037.1,029.9,10.3,0000.0,0009.26,0002.02,0000.98
2023-10-21 06:23:00,SystemResetWarning,0830.7,5.01,000.00,028.4,025.8,000.0,037.0,029.9,10.4,0000.0,0009.48,0002.05,0000.98
2023-10-21 06:24:00,SystemResetWarning,0830.7,4.99,000.00,028.4,026.0,000.0,037.0,029.9,10.4,0000.0,0009.35,0001.98,0000.97
2023-10-21 06:25:00,SystemResetWarning,0830.7,5.00,000.00,028.3,026.2,000.0,037.0,029.9,10.4,0000.0,0009.33,0001.93,0000.98
2023-10-21 06:26:00,SystemResetWarning,0830.7,5.00,000.00,028.3,026.4,000.0,037.0,029.9,10.5,0000.0,0009.36,0001.92,0000.97
2023-10-21 06:27:00,SystemResetWarning,0830.7,5.00,000.00,028.4,026.5,000.0,036.9,030.0,10.5,0000.0,0009.63,0001.96,0000.98
2023-10-21 06:28:00,SystemResetWarning,0830.7,5.00,000.00,028.4,026.7,000.0,036.9,030.0,10.6,0000.0,0010.12,0001.98,0000.99
2023-10-21 06:29:00,SystemResetWarning,0830.7,5.01,000.00,028.4,026.7,000.0,036.9,030.0,10.5,0000.0,0010.12,0001.98,0000.99
2023-10-21 06:30:00,SystemResetWarning,0830.7,5.00,000.00,028.4,026.8,000.0,036.9,030.0,10.4,0000.0,0009.36,0001.95,0000.98
2023-10-21 06:31:00,SystemResetWarning,0830.7,5.00,000.00,028.4,026.9,000.0,036.9,030.0,10.4,0000.0,0009.00,0001.96,0000.97
2023-10-21 06:32:00,SystemResetWarning,0830.7,5.00,000.00,028.4,026.9,000.0,036.9,030.0,10.4,0000.0,0008.68,0001.95,0000.95
2023-10-21 06:33:00,SystemResetWarning,0830.7,4.99,000.00,028.5,027.0,000.0,036.9,030.1,10.4,0000.0,0008.03,0001.95,0000.95
2023-10-21 06:34:00,SystemResetWarning,0830.7,5.00,000.00,028.5,027.0,000.0,036.9,030.1,10.4,0000.0,0007.55,0001.86,0000.93
2023-10-21 06:35:00,SystemResetWarning,0830.7,5.00,000.00,028.5,027.1,000.0,036.9,030.1,10.4,0000.0,0007.69,0001.82,0000.92
2023-10-21 06:36:00,SystemResetWarning,0830.7,5.00,000.00,028.5,027.1,000.0,036.9,030.1,10.3,0000.0,0007.67,0001.77,0000.91
2023-10-21 06:37:00,SystemResetWarning,0830.7,5.00,000.00,028.5,027.1,000.0,036.9,030.1,10.3,0000.0,0007.61,0001.72,0000.90
2023-10-21 06:38:00,SystemResetWarning,0830.7,5.01,000.00,028.5,027.1,000.0,037.0,030.1,10.3,0000.0,0007.31,0001.69,0000.90
2023-10-21 06:39:00,SystemResetWarning,0830.7,5.00,000.00,028.5,027.2,000.0,037.0,030.1,10.3,0000.0,0007.00,0001.76,0000.89
2023-10-21 06:40:00,SystemResetWarning,0830.7,5.00,000.00,028.6,027.2,000.0,037.0,030.2,10.3,0000.0,0007.40,0001.77,0000.89
2023-10-21 06:41:00,SystemResetWarning,0830.7,4.99,000.00,028.6,027.2,000.0,037.0,030.2,10.3,0000.0,0007.31,0001.79,0000.90
2023-10-21 06:42:00,SystemResetWarning,0830.7,5.00,000.00,028.6,027.2,000.0,037.0,030.2,10.3,0000.0,0008.16,0001.83,0000.91
2023-10-21 06:43:00,SystemResetWarning,0830.7,5.00,000.00,028.6,027.2,000.0,037.0,030.2,10.3,0000.0,0008.25,0001.83,0000.91
2023-10-21 06:44:00,SystemResetWarning,0830.7,5.00,000.00,028.6,027.3,000.0,037.0,030.2,10.3,0000.0,0008.01,0001.81,0000.91
2023-10-21 06:45:00,SystemResetWarning,0830.7,5.00,000.00,028.6,027.3,000.0,037.0,030.2,10.3,0000.0,0008.46,0001.84,0000.91
2023-10-21 06:46:00,SystemResetWarning,0830.7,5.00,000.00,028.6,027.3,000.0,037.0,030.2,10.3,0000.0,0008.40,0001.88,0000.91
2023-10-21 06:47:00,SystemResetWarning,0830.7,5.00,000.00,028.7,027.3,000.0,037.0,030.3,10.4,0000.0,0008.48,0001.88,0000.91
2023-10-21 06:48:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.3,000.0,037.0,030.3,10.3,0000.0,0008.76,0001.89,0000.91
2023-10-21 06:49:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.3,000.0,037.0,030.3,10.3,0000.0,0009.11,0001.94,0000.92
2023-10-21 06:50:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.3,000.0,037.0,030.3,10.3,0000.0,0008.76,0001.97,0000.93
2023-10-21 06:51:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.3,000.0,037.1,030.3,10.4,0000.0,0008.33,0001.96,0000.92
2023-10-21 06:52:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.4,000.0,037.1,030.3,10.3,0000.0,0008.63,0001.95,0000.91
2023-10-21 06:53:00,SystemResetWarning,0830.6,5.01,000.00,028.7,027.4,000.0,037.1,030.3,10.4,0000.0,0008.29,0001.89,0000.91
2023-10-21 06:54:00,SystemResetWarning,0830.6,5.01,000.00,028.7,027.4,000.0,037.1,030.3,10.4,0000.0,0007.74,0001.87,0000.90
2023-10-21 06:55:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.4,000.0,037.1,030.3,10.3,0000.0,0008.41,0001.88,0000.91
2023-10-21 06:56:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.4,000.0,037.1,030.3,10.3,0000.0,0008.28,0001.94,0000.91
2023-10-21 06:57:00,SystemResetWarning,0830.6,4.99,000.00,028.7,027.4,000.0,037.1,030.3,10.2,0000.0,0008.18,0001.91,0000.90
2023-10-21 06:58:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.4,000.0,037.1,030.3,10.1,0000.0,0008.46,0001.97,0000.91
2023-10-21 06:59:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.1,030.4,10.2,0000.0,0008.18,0002.05,0000.92
