DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-12T20:00:00Z,00040200,20000000,,,,,,,0000.10,0000.25,-000.17,18.5,25.2,05.6,03.7,0676.5,31.0
2021-08-12T20:01:00Z,00040200,20000000,,,,,,,-000.41,-000.29,0000.12,18.5,25.2,05.6,03.7,0676.5,31.0
2021-08-12T20:02:00Z,00040200,20000000,,,,,,,0000.20,0000.53,-000.09,18.4,25.2,05.6,03.7,0676.5,31.0
2021-08-12T20:03:00Z,00040200,60000000,,,,,,,0000.29,-000.13,0000.54,18.4,25.2,05.6,03.7,0676.5,31.0
2021-08-12T20:04:00Z,00040200,40000000,0002.24,0001.78,0001.34,0000.28,0000.32,0000.61,0000.80,0000.46,0000.02,18.5,25.0,05.6,03.7,0677.4,31.0
2021-08-12T20:05:00Z,00040200,00000000,0002.16,0002.06,0001.59,-000.01,0000.27,0000.00,0000.33,0000.41,0000.35,18.6,25.0,05.6,03.8,0677.5,31.0
2021-08-12T20:06:00Z,00040200,00000000,0002.35,0002.17,0001.82,0001.11,0000.22,0000.29,0000.28,0000.71,0000.51,18.6,25.0,05.5,03.7,0677.5,31.0
2021-08-12T20:07:00Z,00040200,00000000,0001.73,0002.25,0001.52,0000.45,0000.36,0000.52,0000.12,0000.03,0000.16,18.6,24.9,05.5,03.7,0677.6,31.0
2021-08-12T20:08:00Z,00040200,00000000,0002.67,0002.11,0001.40,-000.09,0000.40,0000.17,0000.12,-000.08,-000.28,18.6,24.9,05.4,03.7,0677.6,31.0
2021-08-12T20:09:00Z,00040200,00000000,0001.89,0002.03,0001.06,0000.86,0000.30,-000.20,0001.11,0001.07,0001.05,18.6,24.9,05.5,03.7,0677.6,31.0
2021-08-12T20:10:00Z,00040200,00000000,0003.03,0002.06,0001.46,0001.05,0000.35,0000.03,0000.68,0000.28,-000.26,18.5,24.9,05.6,03.8,0677.5,31.0
2021-08-12T20:11:00Z,00040200,00000000,0002.90,0001.78,0001.67,0000.55,0000.16,0000.27,0000.07,0000.06,0000.33,18.6,24.9,05.5,03.8,0677.5,31.0
2021-08-12T20:12:00Z,00040200,00000000,0002.22,0002.02,0001.36,0000.31,0000.53,0000.13,0000.77,0001.14,0000.63,18.5,24.9,05.4,03.7,0677.5,31.0
2021-08-12T20:13:00Z,00040200,00000000,0001.92,0002.11,0001.72,0000.29,0000.19,0000.38,0000.71,0000.31,0000.45,18.6,24.9,05.4,03.7,0677.6,31.0
2021-08-12T20:14:00Z,00040200,00000000,0002.33,0002.29,0001.19,-000.27,0000.10,0000.25,0000.50,0000.57,0000.58,18.6,24.9,05.4,03.7,0677.6,31.0
2021-08-12T20:15:00Z,00040200,00000000,0002.17,0002.05,0001.26,-000.27,0000.29,0000.32,0000.53,0000.35,0000.46,18.7,25.0,05.4,03.7,0677.6,31.0
2021-08-12T20:16:00Z,00040200,00000000,0002.60,0002.02,0001.35,0000.02,0000.14,-000.00,0000.42,0001.00,0000.57,18.8,25.0,05.4,03.7,0677.6,31.0
2021-08-12T20:17:00Z,00040200,00000000,0002.82,0002.11,0001.29,-000.50,0000.14,0000.23,0000.56,0000.41,0000.38,18.9,25.1,05.4,03.7,0677.6,31.1
2021-08-12T20:18:00Z,00040200,00000000,0001.87,0002.15,0001.43,0000.06,0000.08,-000.04,0000.33,0000.26,0000.43,19.0,25.1,05.4,03.7,0677.6,31.1
2021-08-12T20:19:00Z,00040200,00000000,0002.84,0002.06,0001.39,-000.06,0000.24,0000.57,0000.84,0000.63,0000.27,19.0,25.1,05.4,03.7,0677.6,31.1
2021-08-12T20:20:00Z,00040200,00000000,0002.03,0002.15,0001.75,-000.08,0000.39,0000.64,0000.32,0000.20,0000.31,18.9,25.1,05.3,03.6,0677.6,31.0
2021-08-12T20:21:00Z,00040200,00000000,0002.27,0002.00,0001.31,0000.64,0000.26,-000.02,-000.21,-000.13,0000.03,18.9,25.1,05.3,03.6,0677.7,31.0
2021-08-12T20:22:00Z,00040200,00000000,0002.81,0001.63,0001.40,0000.43,0000.36,0000.18,0000.69,0000.86,0000.40,18.9,25.1,05.2,03.6,0677.7,31.0
2021-08-12T20:23:00Z,00040200,00000000,0002.89,0002.21,0001.39,0000.13,0000.23,-000.06,0000.78,0000.47,0000.22,18.9,25.1,05.1,03.5,0677.7,31.0
2021-08-12T20:24:00Z,00040200,00000000,0002.56,0002.39,0001.56,0000.25,0000.41,0000.30,0000.25,-000.26,0000.14,18.9,25.1,05.1,03.5,0677.7,31.0
2021-08-12T20:25:00Z,00040200,00000000,0002.36,0002.33,0001.24,0000.72,0000.35,0000.10,0000.33,0000.72,0000.50,18.8,25.1,05.1,03.5,0677.7,31.0
2021-08-12T20:26:00Z,00040200,00000000,0002.28,0001.95,0001.16,0000.19,0000.12,0000.21,0000.61,0000.40,0000.14,18.8,25.0,05.0,03.4,0677.7,31.0
2021-08-12T20:27:00Z,00040200,00000000,0002.42,0002.05,0001.22,0000.26,0000.33,0000.25,0000.43,0000.48,0000.65,18.8,25.0,05.1,03.5,0677.7,31.0
2021-08-12T20:28:00Z,00040200,00000000,0002.69,0002.00,0001.05,0000.50,0000.14,0000.02,0000.57,0000.65,0000.39,18.9,25.1,05.1,03.5,0677.7,31.0
2021-08-12T20:29:00Z,00040200,00000000,0001.96,0002.13,0001.18,0000.42,0000.26,0000.24,0000.76,0000.85,0000.61,18.9,25.1,05.1,03.5,0677.7,31.0
2021-08-12T20:30:00Z,00040200,00000000,0001.60,0001.75,0001.31,0000.44,0000.12,0000.25,0000.82,0000.44,0000.15,18.9,25.1,05.1,03.5,0677.7,31.0
2021-08-12T20:31:00Z,00040200,00000000,0002.75,0002.06,0001.27,0000.57,0000.45,0000.26,0000.55,0000.33,0000.40,18.9,25.1,05.2,03.6,0677.7,31.0
2021-08-12T20:32:00Z,00040200,00000000,0002.10,0002.52,0001.29,0000.62,0000.42,0000.04,0000.45,0000.52,0000.33,18.9,25.1,05.3,03.6,0677.7,31.0
2021-08-12T20:33:00Z,00040200,00000000,0002.13,0002.12,0001.30,0000.44,0000.42,0000.31,0000.24,0000.67,0000.70,18.9,25.1,05.2,03.5,0677.7,31.0
2021-08-12T20:34:00Z,00040200,00000000,0002.80,0002.07,0001.29,0000.28,0000.37,0000.28,0000.53,0000.37,0000.27,18.8,25.1,05.2,03.6,0677.7,31.0
2021-08-12T20:35:00Z,00040200,00000000,0003.31,0002.15,0001.34,0000.14,0000.27,0000.01,0000.41,0000.48,0000.23,18.8,25.0,05.3,03.6,0677.7,31.0
2021-08-12T20:36:00Z,00040200,00000000,0003.24,0002.00,0001.40,0000.36,0000.16,0000.49,0000.56,0000.42,0000.52,18.8,25.0,05.2,03.6,0677.7,31.0
2021-08-12T20:37:00Z,00040200,00000000,0002.68,0002.08,0001.40,-000.00,0000.12,0000.11,0001.05,0000.65,0000.51,18.8,25.0,05.2,03.6,0677.7,31.0
2021-08-12T20:38:00Z,00040200,00000000,0002.06,0002.35,0001.47,0000.06,0000.27,0000.56,0000.31,0000.45,0000.44,18.8,25.0,05.3,03.6,0677.7,31.0
2021-08-12T20:39:00Z,00040200,00000000,0002.14,0002.38,0001.53,0000.34,0000.67,0000.20,0000.64,0000.64,0000.94,18.7,25.0,05.4,03.7,0677.7,31.0
2021-08-12T20:40:00Z,00040200,00000000,0002.19,0002.24,0001.30,0000.06,0000.35,0000.25,0000.80,0000.88,0000.06,18.7,25.0,05.5,03.8,0677.7,31.0
2021-08-12T20:41:00Z,00040200,00000000,0002.36,0002.32,0001.51,0000.15,0000.46,0000.27,0000.61,0000.63,0000.77,18.7,25.0,05.5,03.7,0677.7,31.0
2021-08-12T20:42:00Z,00040200,00000000,0002.17,0001.73,0001.50,0000.84,0000.23,0000.27,0000.65,0000.63,0000.72,18.7,25.0,05.6,03.8,0677.7,31.0
2021-08-12T20:43:00Z,00040200,00000000,0002.20,0002.32,0001.49,0000.58,0000.63,0000.27,0000.65,0000.57,0000.50,18.7,25.0,05.6,03.8,0677.7,31.0
2021-08-12T20:44:00Z,00040200,00000000,0002.22,0002.03,0001.58,-000.06,0000.58,0000.45,0000.67,0000.27,-000.22,18.8,25.0,05.7,03.9,0677.7,31.0
2021-08-12T20:45:00Z,00040200,00000000,0002.28,0002.08,0001.50,0000.27,0000.59,0000.43,0000.39,0000.69,0000.87,18.8,25.0,05.7,03.9,0677.7,31.0
2021-08-12T20:46:00Z,00040200,00000000,0002.10,0002.00,0001.61,0000.23,0000.47,0000.24,0000.42,0000.07,0000.52,18.8,25.0,05.7,03.9,0677.7,31.0
2021-08-12T20:47:00Z,00040200,00000000,0002.64,0001.78,0001.18,0000.05,0000.29,-000.00,0000.90,0000.99,0000.30,18.8,25.0,05.8,03.9,0677.7,31.0
2021-08-12T20:48:00Z,00040200,00000000,0002.37,0002.02,0001.33,0000.27,0000.16,0000.10,0000.50,0000.65,0000.04,18.8,25.0,05.6,03.8,0677.7,31.0
2021-08-12T20:49:00Z,00040200,00000000,0002.78,0002.19,0001.60,-000.02,0000.28,0000.23,-000.01,0000.63,0000.62,18.7,25.0,05.8,04.0,0677.7,31.0
2021-08-12T20:50:00Z,00040200,00000000,0002.32,0001.95,0001.39,0000.57,0000.68,0000.26,0000.97,0000.03,0000.63,18.7,24.9,05.8,04.0,0677.7,31.0
2021-08-12T20:51:00Z,00040200,00000000,0002.84,0002.40,0001.60,0000.61,0000.25,0000.50,0000.56,0001.00,0000.46,18.7,25.0,05.9,04.0,0677.7,31.0
2021-08-12T20:52:00Z,00040200,00000000,0001.55,0002.00,0001.44,0000.56,0000.66,0000.12,0000.74,0000.36,0000.37,18.7,24.9,05.9,04.0,0677.7,31.0
2021-08-12T20:53:00Z,00040200,00000000,0001.99,0002.10,0001.65,0000.60,0000.43,0000.54,0000.17,0000.34,0000.50,18.6,24.9,05.8,03.9,0677.6,31.0
2021-08-12T20:54:00Z,00040200,00000000,0002.75,0002.11,0001.47,0000.19,0000.27,0000.13,0000.92,0000.57,-000.05,18.6,24.9,05.9,04.0,0677.6,31.0
2021-08-12T20:55:00Z,00040200,00000000,0002.38,0001.96,0001.27,0000.73,0000.26,0000.34,0000.37,0000.25,0000.57,18.6,24.9,05.8,04.0,0677.6,31.0
2021-08-12T20:56:00Z,00040200,00000000,0002.68,0001.94,0001.43,0000.31,0000.30,-000.10,0000.37,0000.59,0000.31,18.6,24.9,05.7,03.9,0677.6,31.0
2021-08-12T20:57:00Z,00040200,40000000,,,,,,,0000.56,0000.16,0000.18,18.6,24.9,06.0,04.1,0677.6,31.0
2021-08-12T20:58:00Z,00040200,60000000,,,,,,,-000.55,-000.31,-000.12,18.3,25.0,05.6,03.7,0676.6,31.0
2021-08-12T20:59:00Z,00040200,20000000,,,,,,,0000.38,0000.41,0000.09,18.4,25.1,05.6,03.7,0676.6,31.0
