Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-07 22:00:00,,0829.8,5.01,0.00,27.9,27.2,00.0,36.9,29.7,07.7,0000.0,0019.52,0008.07,0007.30
2022-02-07 22:01:00,,0829.8,5.00,0.00,27.9,27.1,00.0,36.9,29.7,07.8,0000.0,0020.05,0008.13,0007.37
2022-02-07 22:02:00,,0829.7,5.00,0.00,27.9,27.1,00.0,36.8,29.7,08.0,0000.0,0021.08,0008.26,0007.49
2022-02-07 22:03:00,,0829.7,4.99,0.00,27.9,27.1,00.0,36.8,29.7,07.8,0000.0,0020.34,0008.38,0007.61
2022-02-07 22:04:00,,0829.7,5.01,0.00,27.9,27.1,00.0,36.8,29.7,07.8,0000.0,0019.91,0008.46,0007.71
2022-02-07 22:05:00,,0829.7,5.00,0.00,27.9,27.1,00.0,36.8,29.6,07.8,0000.0,0019.04,0008.49,0007.77
2022-02-07 22:06:00,,0829.7,4.99,0.00,27.9,27.1,00.0,36.8,29.6,07.9,0000.0,0018.24,0008.61,0007.86
2022-02-07 22:07:00,,0829.7,5.01,0.00,27.9,27.1,00.0,36.8,29.6,07.6,0000.0,0017.43,0008.59,0007.86
2022-02-07 22:08:00,,0829.7,5.00,0.00,27.9,27.1,00.0,36.8,29.6,07.8,0000.0,0017.54,0008.58,0007.87
2022-02-07 22:09:00,,0829.6,4.99,0.00,27.9,27.2,00.0,36.8,29.6,08.0,0000.0,0017.37,0008.58,0007.88
2022-02-07 22:10:00,,0829.6,5.00,0.00,27.9,27.2,00.0,36.8,29.6,07.8,0000.0,0016.99,0008.53,0007.84
2022-02-07 22:11:00,,0829.6,5.00,0.00,27.8,27.2,00.0,36.8,29.6,07.9,0000.0,0016.53,0008.53,0007.85
2022-02-07 22:12:00,,0829.7,5.00,0.00,27.9,27.2,00.0,36.8,29.6,08.1,0000.0,0016.75,0008.58,0007.90
2022-02-07 22:13:00,,0829.6,5.00,0.00,27.9,27.2,00.0,36.8,29.6,08.0,0000.0,0016.31,0008.59,0007.93
2022-02-07 22:14:00,,0829.6,5.01,0.00,27.8,27.2,00.0,36.8,29.6,08.2,0000.0,0016.41,0008.66,0007.97
2022-02-07 22:15:00,,0829.6,4.99,0.00,27.8,27.2,00.0,36.8,29.6,08.4,0000.0,0016.25,0008.79,0008.08
2022-02-07 22:16:00,,0829.6,5.02,0.00,27.8,27.2,00.0,36.8,29.6,08.3,0000.0,0016.38,0008.92,0008.19
2022-02-07 22:17:00,,0829.6,5.00,0.00,27.9,27.2,00.0,36.8,29.6,08.1,0000.0,0016.43,0008.93,0008.22
2022-02-07 22:18:00,,0829.6,5.00,0.00,27.9,27.2,00.0,36.8,29.6,08.0,0000.0,0016.65,0008.95,0008.26
2022-02-07 22:19:00,,0829.5,5.00,0.00,27.9,27.2,00.0,36.8,29.6,08.0,0000.0,0016.87,0009.00,0008.31
2022-02-07 22:20:00,,0829.5,5.01,0.00,27.9,27.2,00.0,36.8,29.6,08.2,0000.0,0016.12,0008.99,0008.31
2022-02-07 22:21:00,,0829.5,4.99,0.00,27.9,27.2,00.0,36.8,29.6,08.0,0000.0,0016.63,0009.04,0008.32
2022-02-07 22:22:00,,0829.6,4.98,0.00,27.8,27.2,00.0,36.8,29.6,08.2,0000.0,0017.28,0009.11,0008.39
2022-02-07 22:23:00,,0829.5,5.02,0.00,27.9,27.2,00.0,36.8,29.6,08.2,0000.0,0017.00,0009.15,0008.43
2022-02-07 22:24:00,,0829.5,5.00,0.00,27.9,27.2,00.0,36.8,29.6,07.6,0000.0,0016.32,0009.03,0008.32
2022-02-07 22:25:00,,0829.5,5.00,0.00,27.9,27.2,00.0,36.8,29.7,08.1,0000.0,0015.62,0008.94,0008.22
2022-02-07 22:26:00,,0829.5,5.01,0.00,27.9,27.2,00.0,36.8,29.7,08.1,0000.0,0015.61,0008.90,0008.18
2022-02-07 22:27:00,,0829.6,5.00,0.00,27.9,27.2,00.0,36.8,29.7,07.8,0000.0,0015.47,0008.81,0008.09
2022-02-07 22:28:00,,0829.6,4.99,0.00,27.9,27.2,00.0,36.8,29.6,07.7,0000.0,0015.49,0008.68,0007.91
2022-02-07 22:29:00,,0829.6,5.01,0.00,27.9,27.2,00.0,36.8,29.7,07.8,0000.0,0015.39,0008.62,0007.79
2022-02-07 22:30:00,,0829.6,5.00,0.00,27.9,27.3,00.0,36.8,29.7,07.9,0000.0,0014.82,0008.53,0007.67
2022-02-07 22:31:00,,0829.6,5.00,0.00,27.9,27.3,00.0,36.8,29.7,07.8,0000.0,0014.42,0008.43,0007.56
2022-02-07 22:32:00,,0829.5,5.00,0.00,27.9,27.3,00.0,36.9,29.7,08.1,0000.0,0013.97,0008.32,0007.46
2022-02-07 22:33:00,,0829.5,5.00,0.00,27.9,27.3,00.0,36.9,29.7,08.3,0000.0,0013.81,0008.26,0007.40
2022-02-07 22:34:00,,0829.5,5.01,0.00,27.9,27.3,00.0,36.9,29.7,08.3,0000.0,0014.02,0008.27,0007.40
2022-02-07 22:35:00,,0829.5,4.99,0.00,27.9,27.3,00.0,36.9,29.7,08.1,0000.0,0014.06,0008.40,0007.51
2022-02-07 22:36:00,,0829.5,4.99,0.00,27.9,27.3,00.0,36.9,29.8,08.1,0000.0,0014.04,0008.51,0007.63
2022-02-07 22:37:00,,0829.5,5.02,0.00,28.0,27.3,00.0,36.9,29.7,08.0,0000.0,0013.85,0008.42,0007.56
2022-02-07 22:38:00,,0829.5,5.00,0.00,28.0,27.3,00.0,36.9,29.7,07.9,0000.0,0013.87,0008.39,0007.53
2022-02-07 22:39:00,,0829.5,4.99,0.00,28.0,27.3,00.0,36.9,29.8,07.8,0000.0,0014.77,0008.44,0007.58
2022-02-07 22:40:00,,0829.5,5.00,0.00,28.0,27.4,00.0,36.9,29.8,08.0,0000.0,0015.05,0008.49,0007.65
2022-02-07 22:41:00,,0829.6,5.02,0.00,28.0,27.4,00.0,36.9,29.8,08.3,0000.0,0015.80,0008.55,0007.73
2022-02-07 22:42:00,,0829.5,4.99,0.00,28.0,27.4,00.0,36.9,29.8,08.0,0000.0,0016.32,0008.59,0007.81
2022-02-07 22:43:00,,0829.5,4.99,0.00,28.0,27.4,00.0,36.9,29.8,08.0,0000.0,0016.67,0008.64,0007.87
2022-02-07 22:44:00,,0829.5,5.01,0.00,28.0,27.4,00.0,36.9,29.8,08.2,0000.0,0016.82,0008.67,0007.91
2022-02-07 22:45:00,,0829.5,4.99,0.00,28.0,27.4,00.0,36.9,29.8,08.4,0000.0,0016.62,0008.65,0007.91
2022-02-07 22:46:00,,0829.5,4.99,0.00,28.0,27.4,00.0,36.9,29.8,08.5,0000.0,0016.87,0008.66,0007.91
2022-02-07 22:47:00,,0829.5,5.01,0.00,28.0,27.4,00.0,36.9,29.8,08.1,0000.0,0016.97,0008.58,0007.86
2022-02-07 22:48:00,,0829.5,4.98,0.00,28.0,27.4,00.0,36.9,29.8,08.2,0000.0,0017.31,0008.60,0007.86
2022-02-07 22:49:00,,0829.5,5.00,0.00,28.0,27.4,00.0,36.9,29.8,08.1,0000.0,0017.47,0008.61,0007.87
2022-02-07 22:50:00,,0829.5,4.99,0.00,28.0,27.4,00.0,36.9,29.8,08.4,0000.0,0016.73,0008.64,0007.90
2022-02-07 22:51:00,,0829.5,5.01,0.00,28.0,27.4,00.0,36.9,29.8,08.3,0000.0,0016.55,0008.65,0007.88
2022-02-07 22:52:00,,0829.5,4.99,0.00,28.0,27.4,00.0,37.0,29.9,08.3,0000.0,0016.36,0008.65,0007.83
2022-02-07 22:53:00,,0829.4,5.01,0.00,28.1,27.4,00.0,37.0,29.9,08.2,0000.0,0016.91,0008.64,0007.80
2022-02-07 22:54:00,,0829.3,5.01,0.00,28.1,27.4,00.0,37.0,29.9,08.1,0000.0,0016.63,0008.54,0007.73
2022-02-07 22:55:00,,0829.3,4.99,0.00,28.1,27.4,00.0,37.0,29.9,07.9,0000.0,0016.16,0008.39,0007.59
2022-02-07 22:56:00,,0829.3,4.99,0.00,28.1,27.5,00.0,37.0,29.9,08.1,0000.0,0016.71,0008.27,0007.42
2022-02-07 22:57:00,,0829.3,5.01,0.00,28.1,27.5,00.0,37.0,29.9,08.0,0000.0,0016.55,0008.10,0007.21
2022-02-07 22:58:00,,0829.3,5.01,0.00,28.1,27.5,00.0,37.0,30.0,08.0,0000.0,0017.15,0008.00,0007.07
2022-02-07 22:59:00,,0829.3,4.99,0.00,28.1,27.5,00.0,37.0,30.0,08.0,0000.0,0017.34,0007.90,0006.97
