Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-13 20:00:00,,0816.3,4.99,0.00,25.2,24.4,00.0,34.3,27.0,11.0,0000.0,0003.44,0001.45,0000.96
2021-10-13 20:01:00,,0816.3,5.00,0.00,25.2,24.5,00.0,34.3,27.0,11.2,0000.0,0002.98,0001.49,0000.96
2021-10-13 20:02:00,,0816.4,5.00,0.00,25.2,24.5,00.0,34.3,27.0,11.0,0000.0,0003.08,0001.49,0000.96
2021-10-13 20:03:00,,0816.4,5.00,0.00,25.2,24.5,00.0,34.3,27.0,10.9,0000.0,0003.22,0001.54,0000.96
2021-10-13 20:04:00,,0816.4,5.00,0.00,25.2,24.5,00.0,34.3,27.0,11.1,0000.0,0003.36,0001.58,0000.96
2021-10-13 20:05:00,,0816.4,5.00,0.00,25.2,24.5,00.0,34.3,27.0,11.1,0000.0,0003.34,0001.56,0000.96
2021-10-13 20:06:00,,0816.5,5.01,0.00,25.2,24.5,00.0,34.3,27.0,11.1,0000.0,0003.27,0001.52,0000.96
2021-10-13 20:07:00,,0816.4,4.99,0.00,25.2,24.5,00.0,34.3,27.0,11.2,0000.0,0003.18,0001.48,0000.96
2021-10-13 20:08:00,,0816.4,5.00,0.00,25.2,24.5,00.0,34.3,27.0,11.3,0000.0,0003.35,0001.51,0000.95
2021-10-13 20:09:00,,0816.4,5.00,0.00,25.2,24.5,00.0,34.3,27.0,11.1,0000.0,0003.37,0001.52,0000.95
2021-10-13 20:10:00,,0816.4,5.00,0.00,25.2,24.5,00.0,34.3,27.0,11.1,0000.0,0003.25,0001.49,0000.95
2021-10-13 20:11:00,,0816.3,4.99,0.00,25.2,24.4,00.0,34.3,27.1,11.0,0000.0,0002.92,0001.43,0000.94
2021-10-13 20:12:00,,0816.2,5.00,0.00,25.3,24.4,00.0,34.4,27.1,11.2,0000.0,0003.77,0001.35,0000.94
2021-10-13 20:13:00,,0816.2,5.00,0.00,25.3,24.5,00.0,34.4,27.1,11.2,0000.0,0003.71,0001.31,0000.93
2021-10-13 20:14:00,,0816.2,5.00,0.00,25.3,24.5,00.0,34.4,27.1,11.3,0000.0,0004.71,0001.30,0000.93
2021-10-13 20:15:00,,0816.2,5.00,0.00,25.3,24.5,00.0,34.4,27.1,11.3,0000.0,0005.08,0001.31,0000.92
2021-10-13 20:16:00,,0816.2,4.99,0.00,25.3,24.6,00.0,34.4,27.1,11.2,0000.0,0006.12,0001.36,0000.92
2021-10-13 20:17:00,,0816.2,4.99,0.00,25.3,24.6,00.0,34.4,27.1,11.1,0000.0,0006.87,0001.38,0000.93
2021-10-13 20:18:00,,0816.1,5.02,0.00,25.3,24.6,00.0,34.4,27.1,11.3,0000.0,0006.94,0001.42,0000.94
2021-10-13 20:19:00,,0816.1,5.00,0.00,25.3,24.6,00.0,34.4,27.1,11.0,0000.0,0007.17,0001.47,0000.95
2021-10-13 20:20:00,,0816.1,4.99,0.00,25.3,24.6,00.0,34.4,27.1,11.0,0000.0,0007.32,0001.49,0000.96
2021-10-13 20:21:00,,0816.0,4.99,0.00,25.3,24.6,00.0,34.4,27.1,10.9,0000.0,0007.43,0001.56,0000.99
2021-10-13 20:22:00,,0816.0,4.99,0.00,25.3,24.6,00.0,34.4,27.1,10.7,0000.0,0007.59,0001.65,0001.02
2021-10-13 20:23:00,,0816.0,5.01,0.00,25.3,24.6,00.0,34.4,27.2,11.0,0000.0,0007.01,0001.74,0001.05
2021-10-13 20:24:00,,0816.0,4.99,0.00,25.3,24.6,00.0,34.4,27.2,11.0,0000.0,0007.33,0001.82,0001.08
2021-10-13 20:25:00,,0816.1,5.01,0.00,25.3,24.6,00.0,34.4,27.2,11.1,0000.0,0007.25,0001.86,0001.08
2021-10-13 20:26:00,,0816.2,4.99,0.00,25.3,24.6,00.0,34.4,27.2,11.3,0000.0,0006.82,0001.82,0001.09
2021-10-13 20:27:00,,0816.2,5.01,0.00,25.3,24.6,00.0,34.4,27.2,11.4,0000.0,0006.15,0001.80,0001.09
2021-10-13 20:28:00,,0816.1,5.00,0.00,25.3,24.6,00.0,34.4,27.2,11.2,0000.0,0005.23,0001.78,0001.08
2021-10-13 20:29:00,,0816.2,5.01,0.00,25.3,24.6,00.0,34.5,27.2,11.4,0000.0,0005.23,0001.78,0001.08
2021-10-13 20:30:00,,0816.2,5.01,0.00,25.3,24.6,00.0,34.5,27.2,11.4,0000.0,0004.98,0001.76,0001.07
2021-10-13 20:31:00,,0816.2,5.01,0.00,25.3,24.6,00.0,34.5,27.2,11.2,0000.0,0005.15,0001.76,0001.06
2021-10-13 20:32:00,,0816.1,4.99,0.00,25.3,24.6,00.0,34.5,27.2,11.0,0000.0,0005.06,0001.71,0001.04
2021-10-13 20:33:00,,0816.1,5.00,0.00,25.3,24.6,00.0,34.5,27.2,11.2,0000.0,0005.21,0001.69,0001.04
2021-10-13 20:34:00,,0816.2,5.01,0.00,25.3,24.6,00.0,34.5,27.2,11.4,0000.0,0005.52,0001.67,0001.02
2021-10-13 20:35:00,,0816.2,4.99,0.00,25.3,24.6,00.0,34.5,27.2,11.4,0000.0,0005.42,0001.66,0001.00
2021-10-13 20:36:00,,0816.2,4.99,0.00,25.3,24.6,00.0,34.5,27.2,11.4,0000.0,0004.62,0001.62,0000.98
2021-10-13 20:37:00,,0816.4,5.01,0.00,25.3,24.6,00.0,34.5,27.2,11.4,0000.0,0005.39,0001.65,0000.98
2021-10-13 20:38:00,,0816.3,4.99,0.00,25.3,24.7,00.0,34.5,27.1,11.5,0000.0,0005.47,0001.68,0000.98
2021-10-13 20:39:00,,0816.3,5.01,0.00,25.3,24.7,00.0,34.5,27.1,11.6,0000.0,0005.59,0001.69,0000.97
2021-10-13 20:40:00,,0816.4,4.99,0.00,25.3,24.6,00.0,34.5,27.1,11.5,0000.0,0005.67,0001.71,0000.96
2021-10-13 20:41:00,,0816.4,5.01,0.00,25.3,24.6,00.0,34.5,27.2,11.7,0000.0,0005.57,0001.66,0000.94
2021-10-13 20:42:00,,0816.4,4.99,0.00,25.3,24.6,00.0,34.5,27.2,11.8,0000.0,0005.22,0001.61,0000.92
2021-10-13 20:43:00,,0816.4,5.01,0.00,25.3,24.6,00.0,34.5,27.2,11.8,0000.0,0006.20,0001.58,0000.90
2021-10-13 20:44:00,,0816.3,5.00,0.00,25.3,24.7,00.0,34.5,27.2,11.7,0000.0,0006.30,0001.52,0000.87
2021-10-13 20:45:00,,0816.4,5.00,0.00,25.3,24.7,00.0,34.5,27.2,11.7,0000.0,0005.66,0001.49,0000.84
2021-10-13 20:46:00,,0816.5,5.01,0.00,25.3,24.7,00.0,34.5,27.2,11.6,0000.0,0005.17,0001.43,0000.83
2021-10-13 20:47:00,,0816.4,4.99,0.00,25.3,24.7,00.0,34.5,27.2,11.6,0000.0,0005.02,0001.41,0000.82
2021-10-13 20:48:00,,0816.4,5.00,0.00,25.4,24.6,00.0,34.5,27.2,11.6,0000.0,0005.32,0001.36,0000.81
2021-10-13 20:49:00,,0816.4,5.02,0.00,25.4,24.6,00.0,34.5,27.2,11.7,0000.0,0005.73,0001.34,0000.80
2021-10-13 20:50:00,,0816.6,4.99,0.00,25.4,24.7,00.0,34.5,27.2,11.5,0000.0,0005.62,0001.30,0000.79
2021-10-13 20:51:00,,0816.6,4.99,0.00,25.4,24.7,00.0,34.5,27.2,11.6,0000.0,0005.52,0001.26,0000.78
2021-10-13 20:52:00,,0816.6,5.00,0.00,25.4,24.7,00.0,34.5,27.2,11.6,0000.0,0005.55,0001.27,0000.78
2021-10-13 20:53:00,,0816.6,5.01,0.00,25.4,24.6,00.0,34.5,27.2,11.6,0000.0,0006.08,0001.27,0000.78
2021-10-13 20:54:00,,0816.6,5.01,0.00,25.4,24.6,00.0,34.5,27.3,11.6,0000.0,0004.91,0001.23,0000.77
2021-10-13 20:55:00,,0816.9,5.00,0.00,25.4,24.6,00.0,34.5,27.3,11.7,0000.0,0004.55,0001.20,0000.77
2021-10-13 20:56:00,,0816.7,4.99,0.00,25.4,24.6,00.0,34.5,27.3,11.7,0000.0,0004.45,0001.15,0000.76
2021-10-13 20:57:00,,0816.6,5.00,0.00,25.5,24.7,00.0,34.6,27.3,11.7,0000.0,0004.36,0001.10,0000.76
2021-10-13 20:58:00,,0816.5,5.00,0.00,25.5,24.7,00.0,34.6,27.3,11.8,0000.0,0004.39,0001.09,0000.75
2021-10-13 20:59:00,,0816.5,5.01,0.00,25.5,24.7,00.0,34.6,27.4,11.7,0000.0,0003.55,0001.16,0000.76
