Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-28 16:00:00,,0835.5,5.00,0.00,22.7,22.2,00.0,31.5,24.5,05.1,0000.0,0001.63,0001.14,0000.95
2022-01-28 16:01:00,,0835.5,5.01,0.00,22.8,22.2,00.0,31.6,24.5,05.3,0000.0,0001.64,0001.12,0000.93
2022-01-28 16:02:00,,0835.5,4.99,0.00,22.8,22.3,00.0,31.6,24.6,05.3,0000.0,0001.68,0001.12,0000.92
2022-01-28 16:03:00,,0835.5,5.00,0.00,22.8,22.3,00.0,31.6,24.6,05.2,0000.0,0001.70,0001.12,0000.91
2022-01-28 16:04:00,,0835.6,5.01,0.00,22.8,22.3,00.0,31.6,24.6,05.1,0000.0,0001.72,0001.13,0000.91
2022-01-28 16:05:00,,0835.5,5.00,0.00,22.8,22.3,00.0,31.6,24.6,05.1,0000.0,0001.77,0001.14,0000.90
2022-01-28 16:06:00,,0835.5,5.00,0.00,22.8,22.3,00.0,31.6,24.6,05.0,0000.0,0001.72,0001.11,0000.90
2022-01-28 16:07:00,,0835.5,5.00,0.00,22.9,22.3,00.0,31.6,24.6,05.0,0000.0,0001.64,0001.07,0000.87
2022-01-28 16:08:00,,0835.5,5.00,0.00,22.9,22.3,00.0,31.7,24.7,05.1,0000.0,0001.39,0001.00,0000.85
2022-01-28 16:09:00,,0835.5,5.00,0.00,22.9,22.3,00.0,31.7,24.7,05.0,0000.0,0001.36,0000.97,0000.84
2022-01-28 16:10:00,,0835.5,5.00,0.00,22.9,22.3,00.0,31.7,24.7,05.0,0000.0,0001.41,0000.95,0000.82
2022-01-28 16:11:00,,0835.5,5.00,0.00,22.9,22.4,00.0,31.7,24.7,04.9,0000.0,0001.38,0000.92,0000.80
2022-01-28 16:12:00,,0835.5,4.98,0.00,22.9,22.4,00.0,31.7,24.7,04.9,0000.0,0001.35,0000.88,0000.77
2022-01-28 16:13:00,,0835.5,5.01,0.00,22.9,22.4,00.0,31.7,24.7,04.9,0000.0,0001.66,0000.85,0000.74
2022-01-28 16:14:00,,0835.4,5.00,0.00,23.0,22.4,00.0,31.8,24.8,05.0,0000.0,0001.69,0000.82,0000.73
2022-01-28 16:15:00,,0835.4,4.99,0.00,23.0,22.4,00.0,31.8,24.8,04.9,0000.0,0001.78,0000.81,0000.71
2022-01-28 16:16:00,,0835.4,4.99,0.00,23.0,22.4,00.0,31.8,24.8,04.9,0000.0,0001.77,0000.80,0000.69
2022-01-28 16:17:00,,0835.4,5.00,0.00,23.0,22.4,00.0,31.8,24.8,04.8,0000.0,0001.89,0000.81,0000.68
2022-01-28 16:18:00,,0835.4,5.00,0.00,23.0,22.4,00.0,31.8,24.8,04.8,0000.0,0001.88,0000.80,0000.66
2022-01-28 16:19:00,,0835.4,5.00,0.00,23.0,22.4,00.0,31.8,24.8,04.8,0000.0,0001.86,0000.77,0000.63
2022-01-28 16:20:00,,0835.4,4.99,0.00,23.1,22.4,00.0,31.8,24.8,04.8,0000.0,0001.89,0000.79,0000.61
2022-01-28 16:21:00,,0835.5,5.00,0.00,23.1,22.4,00.0,31.9,24.8,04.8,0000.0,0001.80,0000.77,0000.60
2022-01-28 16:22:00,,0835.4,5.01,0.00,23.1,22.4,00.0,31.9,24.8,04.7,0000.0,0001.85,0000.77,0000.60
2022-01-28 16:23:00,,0835.5,5.00,0.00,23.1,22.4,00.0,31.9,24.8,04.8,0000.0,0001.86,0000.77,0000.59
2022-01-28 16:24:00,,0835.5,5.00,0.00,23.1,22.4,00.0,31.9,24.8,04.7,0000.0,0001.51,0000.77,0000.59
2022-01-28 16:25:00,,0835.5,5.00,0.00,23.1,22.5,00.0,31.9,24.9,04.6,0000.0,0002.57,0000.79,0000.59
2022-01-28 16:26:00,,0835.5,4.99,0.00,23.1,22.5,00.0,31.9,24.9,04.7,0000.0,0002.80,0000.81,0000.59
2022-01-28 16:27:00,,0835.4,5.00,0.00,23.1,22.5,00.0,31.9,24.9,04.8,0000.0,0002.78,0000.80,0000.59
2022-01-28 16:28:00,,0835.4,5.00,0.00,23.1,22.5,00.0,31.9,24.9,05.1,0000.0,0002.67,0000.80,0000.59
2022-01-28 16:29:00,,0835.4,5.01,0.00,23.2,22.5,00.0,32.0,24.9,05.2,0000.0,0002.70,0000.82,0000.60
2022-01-28 16:30:00,,0835.4,5.00,0.00,23.2,22.5,00.0,32.0,24.9,05.1,0000.0,0002.74,0000.85,0000.61
2022-01-28 16:31:00,,0835.4,5.00,0.00,23.2,22.5,00.0,32.0,25.0,05.4,0000.0,0002.76,0000.85,0000.61
2022-01-28 16:32:00,,0835.5,5.00,0.00,23.2,22.5,00.0,32.0,25.0,05.0,0000.0,0002.76,0000.86,0000.62
2022-01-28 16:33:00,,0835.5,5.00,0.00,23.2,22.5,00.0,32.0,25.0,04.9,0000.0,0002.65,0000.84,0000.61
2022-01-28 16:34:00,,0835.5,5.01,0.00,23.2,22.6,00.0,32.0,25.0,04.9,0000.0,0002.55,0000.83,0000.61
2022-01-28 16:35:00,,0835.5,5.00,0.00,23.3,22.6,00.0,32.0,25.0,05.1,0000.0,0002.58,0000.84,0000.62
2022-01-28 16:36:00,,0835.5,5.00,0.00,23.3,22.6,00.0,32.1,25.1,05.3,0000.0,0001.74,0000.83,0000.61
2022-01-28 16:37:00,,0835.5,5.00,0.00,23.3,22.6,00.0,32.1,25.1,05.5,0000.0,0001.22,0000.81,0000.61
2022-01-28 16:38:00,,0835.5,5.00,0.00,23.3,22.6,00.0,32.1,25.1,05.6,0000.0,0001.18,0000.79,0000.61
2022-01-28 16:39:00,,0835.5,4.99,0.00,23.3,22.7,00.0,32.1,25.1,05.2,0000.0,0001.15,0000.76,0000.60
2022-01-28 16:40:00,,0835.5,5.00,0.00,23.4,22.7,00.0,32.1,25.1,05.1,0000.0,0001.14,0000.75,0000.59
2022-01-28 16:41:00,,0835.5,5.01,0.00,23.4,22.7,00.0,32.1,25.2,05.3,0000.0,0001.12,0000.73,0000.59
2022-01-28 16:42:00,,0835.5,5.00,0.00,23.4,22.7,00.0,32.2,25.2,05.6,0000.0,0001.02,0000.69,0000.58
2022-01-28 16:43:00,,0835.5,5.02,0.00,23.4,22.7,00.0,32.2,25.2,05.6,0000.0,0001.05,0000.69,0000.58
2022-01-28 16:44:00,,0835.5,5.00,0.00,23.4,22.7,00.0,32.2,25.2,05.6,0000.0,0001.21,0000.72,0000.59
2022-01-28 16:45:00,,0835.5,4.99,0.00,23.4,22.7,00.0,32.2,25.2,05.5,0000.0,0001.23,0000.73,0000.60
2022-01-28 16:46:00,,0835.5,5.01,0.00,23.4,22.7,00.0,32.2,25.2,05.5,0000.0,0001.42,0000.73,0000.59
2022-01-28 16:47:00,,0835.5,5.00,0.00,23.4,22.7,00.0,32.2,25.2,05.6,0000.0,0002.33,0000.73,0000.59
2022-01-28 16:48:00,,0835.5,5.00,0.00,23.4,22.7,00.0,32.2,25.2,05.6,0000.0,0002.77,0000.72,0000.60
2022-01-28 16:49:00,,0835.5,5.02,0.00,23.4,22.7,00.0,32.3,25.2,06.1,0000.0,0002.81,0000.73,0000.60
2022-01-28 16:50:00,,0835.5,4.99,0.00,23.4,22.7,00.0,32.3,25.2,06.1,0000.0,0002.82,0000.75,0000.61
2022-01-28 16:51:00,,0835.5,5.00,0.00,23.4,22.7,00.0,32.3,25.2,05.9,0000.0,0002.82,0000.77,0000.63
2022-01-28 16:52:00,,0835.5,5.00,0.00,23.4,22.7,00.0,32.3,25.2,06.0,0000.0,0002.80,0000.77,0000.63
2022-01-28 16:53:00,,0835.5,4.99,0.00,23.5,22.8,00.0,32.3,25.2,06.0,0000.0,0002.81,0000.76,0000.63
2022-01-28 16:54:00,,0835.5,5.00,0.00,23.5,22.8,00.0,32.3,25.2,05.8,0000.0,0002.75,0000.75,0000.62
2022-01-28 16:55:00,,0835.5,5.00,0.00,23.5,22.8,00.0,32.3,25.2,05.7,0000.0,0002.58,0000.71,0000.61
2022-01-28 16:56:00,,0835.5,5.00,0.00,23.5,22.8,00.0,32.3,25.3,05.3,0000.0,0002.56,0000.70,0000.60
2022-01-28 16:57:00,,0835.5,5.00,0.00,23.5,22.8,00.0,32.3,25.3,05.4,0000.0,0002.33,0000.68,0000.59
2022-01-28 16:58:00,,0835.5,5.00,0.00,23.5,22.8,00.0,32.4,25.3,05.6,0000.0,0001.43,0000.67,0000.59
2022-01-28 16:59:00,,0835.5,5.00,0.00,23.5,22.8,00.0,32.4,25.3,05.4,0000.0,0000.93,0000.70,0000.58
