Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-13 00:00:00,,0817.8,5.00,0.00,29.1,28.2,00.0,37.8,31.1,21.6,0000.0,0012.65,0004.65,0003.72
2022-06-13 00:01:00,,0817.7,4.99,0.00,29.1,28.1,00.0,37.8,31.1,21.6,0000.0,0012.85,0004.72,0003.75
2022-06-13 00:02:00,,0817.7,5.00,0.00,29.1,27.5,00.0,37.8,30.9,21.8,0000.0,0013.02,0004.73,0003.76
2022-06-13 00:03:00,,0817.7,5.00,0.00,29.0,27.1,00.0,37.7,30.8,21.7,0000.0,0012.59,0004.77,0003.77
2022-06-13 00:04:00,,0817.6,4.99,0.00,28.9,27.0,00.0,37.7,30.8,21.3,0000.0,0012.26,0004.80,0003.77
2022-06-13 00:05:00,,0817.6,5.01,0.00,28.9,27.1,00.0,37.7,30.7,21.4,0000.0,0013.33,0004.87,0003.79
2022-06-13 00:06:00,,0817.6,5.01,0.00,28.9,27.3,00.0,37.7,30.7,21.8,0000.0,0013.14,0004.95,0003.81
2022-06-13 00:07:00,,0817.6,5.00,0.00,28.9,27.5,00.0,37.7,30.8,21.6,0000.0,0013.87,0004.98,0003.82
2022-06-13 00:08:00,,0817.7,4.99,0.00,28.9,27.7,00.0,37.8,30.9,21.6,0000.0,0014.38,0004.97,0003.82
2022-06-13 00:09:00,,0817.6,5.00,0.00,29.0,27.9,00.0,37.8,30.9,21.4,0000.0,0014.59,0005.02,0003.84
2022-06-13 00:10:00,,0817.5,4.99,0.00,29.0,28.0,00.0,37.8,31.0,21.6,0000.0,0013.95,0005.02,0003.84
2022-06-13 00:11:00,,0817.5,5.00,0.00,29.1,28.2,00.0,37.8,31.1,21.4,0000.0,0013.86,0005.03,0003.85
2022-06-13 00:12:00,,0817.6,4.99,0.00,29.1,27.9,00.0,37.8,31.1,21.2,0000.0,0014.63,0005.04,0003.85
2022-06-13 00:13:00,,0817.5,5.02,0.00,29.0,27.2,00.0,37.7,30.8,21.4,0000.0,0015.32,0005.04,0003.86
2022-06-13 00:14:00,,0817.6,4.99,0.00,29.0,26.9,00.0,37.7,30.7,21.8,0000.0,0015.31,0005.01,0003.86
2022-06-13 00:15:00,,0817.6,5.00,0.00,28.9,26.9,00.0,37.7,30.7,21.5,0000.0,0015.41,0005.02,0003.87
2022-06-13 00:16:00,,0817.6,5.01,0.00,28.9,27.1,00.0,37.7,30.7,21.1,0000.0,0015.25,0004.98,0003.87
2022-06-13 00:17:00,,0817.6,5.00,0.00,28.9,27.3,00.0,37.7,30.8,21.5,0000.0,0014.94,0004.93,0003.86
2022-06-13 00:18:00,,0817.5,5.00,0.00,28.9,27.5,00.0,37.8,30.8,22.1,0000.0,0014.19,0004.95,0003.87
2022-06-13 00:19:00,,0817.5,4.99,0.00,28.9,27.7,00.0,37.8,30.9,22.1,0000.0,0014.64,0004.92,0003.86
2022-06-13 00:20:00,,0817.6,5.00,0.00,29.0,27.9,00.0,37.8,31.0,21.6,0000.0,0014.35,0004.93,0003.86
2022-06-13 00:21:00,,0817.6,5.00,0.00,29.0,28.0,00.0,37.8,31.0,21.3,0000.0,0014.18,0005.01,0003.88
2022-06-13 00:22:00,,0817.5,5.00,0.00,29.1,28.1,00.0,37.8,31.1,21.2,0000.0,0014.58,0005.03,0003.88
2022-06-13 00:23:00,,0817.5,5.00,0.00,29.1,27.6,00.0,37.8,31.0,21.1,0000.0,0014.78,0005.00,0003.89
2022-06-13 00:24:00,,0817.5,5.00,0.00,29.0,27.0,00.0,37.7,30.8,21.3,0000.0,0014.23,0004.97,0003.89
2022-06-13 00:25:00,,0817.6,5.02,0.00,29.0,26.9,00.0,37.7,30.8,21.5,0000.0,0014.34,0004.97,0003.90
2022-06-13 00:26:00,,0817.6,4.99,0.00,28.9,27.0,00.0,37.7,30.7,22.0,0000.0,0014.33,0004.95,0003.90
2022-06-13 00:27:00,,0817.6,5.00,0.00,28.9,27.1,00.0,37.7,30.7,22.5,0000.0,0014.32,0005.00,0003.91
2022-06-13 00:28:00,,0817.6,5.01,0.00,28.9,27.3,00.0,37.7,30.8,22.9,0000.0,0014.45,0005.03,0003.92
2022-06-13 00:29:00,,0817.6,5.00,0.00,28.9,27.5,00.0,37.7,30.8,21.9,0000.0,0014.50,0005.03,0003.92
2022-06-13 00:30:00,,0817.6,5.00,0.00,28.9,27.7,00.0,37.8,30.9,21.0,0000.0,0013.67,0005.08,0003.95
2022-06-13 00:31:00,,0817.6,4.99,0.00,29.0,27.9,00.0,37.8,31.0,20.7,0000.0,0013.45,0005.08,0003.97
2022-06-13 00:32:00,,0817.6,5.00,0.00,29.0,28.1,00.0,37.8,31.0,21.0,0000.0,0012.99,0005.03,0003.97
2022-06-13 00:33:00,,0817.6,5.00,0.00,29.1,28.2,00.0,37.8,31.1,21.0,0000.0,0012.83,0005.09,0003.99
2022-06-13 00:34:00,,0817.5,5.01,0.00,29.1,27.8,00.0,37.8,31.0,20.6,0000.0,0011.94,0005.10,0004.02
2022-06-13 00:35:00,,0817.5,5.00,0.00,29.0,27.1,00.0,37.7,30.8,21.4,0000.0,0011.80,0005.15,0004.03
2022-06-13 00:36:00,,0817.6,4.99,0.00,29.0,26.9,00.0,37.7,30.8,21.9,0000.0,0011.85,0005.18,0004.04
2022-06-13 00:37:00,,0817.5,5.00,0.00,28.9,27.0,00.0,37.7,30.7,22.2,0000.0,0011.77,0005.19,0004.04
2022-06-13 00:38:00,,0817.6,5.00,0.00,28.9,27.1,00.0,37.7,30.7,22.1,0000.0,0010.85,0005.16,0004.04
2022-06-13 00:39:00,,0817.6,4.99,0.00,28.9,27.3,00.0,37.7,30.7,21.8,0000.0,0010.77,0005.11,0004.04
2022-06-13 00:40:00,,0817.5,5.00,0.00,28.9,27.5,00.0,37.7,30.8,22.0,0000.0,0011.02,0005.09,0004.04
2022-06-13 00:41:00,,0817.6,5.01,0.00,28.9,27.7,00.0,37.8,30.9,21.8,0000.0,0011.48,0005.08,0004.04
2022-06-13 00:42:00,,0817.5,5.01,0.00,29.0,27.8,00.0,37.8,31.0,21.5,0000.0,0011.50,0005.07,0004.02
2022-06-13 00:43:00,,0817.6,5.00,0.00,29.0,28.0,00.0,37.8,31.0,21.9,0000.0,0011.56,0005.07,0004.02
2022-06-13 00:44:00,,0817.5,5.00,0.00,29.1,28.2,00.0,37.8,31.1,22.4,0000.0,0011.54,0004.99,0004.00
2022-06-13 00:45:00,,0817.5,4.99,0.00,29.1,27.9,00.0,37.8,31.1,22.7,0000.0,0011.27,0005.01,0003.99
2022-06-13 00:46:00,,0817.5,5.00,0.00,29.0,27.1,00.0,37.7,30.8,22.7,0000.0,0010.94,0005.00,0003.99
2022-06-13 00:47:00,,0817.5,5.01,0.00,29.0,26.8,00.0,37.7,30.7,22.8,0000.0,0011.01,0004.98,0003.98
2022-06-13 00:48:00,,0817.4,4.99,0.00,28.9,26.9,00.0,37.7,30.7,22.5,0000.0,0012.11,0005.02,0003.99
2022-06-13 00:49:00,,0817.5,5.01,0.00,28.9,27.0,00.0,37.7,30.7,22.9,0000.0,0012.68,0005.07,0003.99
2022-06-13 00:50:00,,0817.6,5.00,0.00,28.9,27.2,00.0,37.7,30.7,23.3,0000.0,0012.62,0005.10,0003.99
2022-06-13 00:51:00,,0817.6,5.00,0.00,28.9,27.4,00.0,37.7,30.8,21.1,0000.0,0012.92,0005.10,0004.00
2022-06-13 00:52:00,,0817.6,5.00,0.00,28.9,27.6,00.0,37.7,30.8,20.4,0000.0,0012.72,0005.05,0003.98
2022-06-13 00:53:00,,0817.6,4.99,0.00,28.9,27.8,00.0,37.8,30.9,21.8,0000.0,0012.99,0005.09,0003.99
2022-06-13 00:54:00,,0817.6,4.99,0.00,29.0,28.0,00.0,37.8,31.0,22.7,0000.0,0013.08,0005.12,0003.99
2022-06-13 00:55:00,,0817.5,4.99,0.00,29.0,28.1,00.0,37.8,31.1,21.9,0000.0,0013.38,0005.14,0004.01
2022-06-13 00:56:00,,0817.6,5.01,0.00,29.1,28.0,00.0,37.8,31.1,21.6,0000.0,0013.67,0005.12,0004.00
2022-06-13 00:57:00,,0817.6,5.00,0.00,29.0,27.3,00.0,37.7,30.9,22.2,0000.0,0014.34,0005.11,0004.00
2022-06-13 00:58:00,,0817.6,4.99,0.00,29.0,26.9,00.0,37.7,30.8,21.9,0000.0,0015.08,0005.10,0004.01
2022-06-13 00:59:00,,0817.6,5.01,0.00,28.9,26.9,00.0,37.7,30.7,22.9,0000.0,0014.15,0005.03,0003.99
