Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-11 12:00:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.00,0.00,29.7,28.7,00.0,38.9,31.7,12.4,0038.74,0029.90
2021-08-11 12:01:00,FlowAlarm;OPCInstrumentWarning,0828.9,4.99,0.00,29.7,28.8,00.0,38.9,31.7,12.3,0038.51,0029.82
2021-08-11 12:02:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.01,0.00,29.7,28.8,00.0,38.9,31.7,12.3,0038.89,0029.75
2021-08-11 12:03:00,FlowAlarm;OPCInstrumentWarning,0828.9,4.99,0.00,29.8,28.9,00.0,38.9,31.7,12.1,0039.55,0029.68
2021-08-11 12:04:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.02,0.00,29.8,28.9,00.0,38.9,31.7,12.0,0039.58,0029.61
2021-08-11 12:05:00,FlowAlarm;OPCInstrumentWarning,0829.0,4.99,0.00,29.8,28.9,00.0,38.9,31.7,11.9,0039.20,0029.52
2021-08-11 12:06:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.01,0.00,29.8,29.0,00.0,39.0,31.8,12.0,0038.74,0029.40
2021-08-11 12:07:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.00,0.00,29.9,29.0,00.0,39.0,31.8,12.0,0038.52,0029.30
2021-08-11 12:08:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.01,0.00,29.9,29.0,00.0,39.0,31.8,12.0,0038.39,0029.20
2021-08-11 12:09:00,FlowAlarm;OPCInstrumentWarning,0828.8,4.98,0.00,29.9,29.1,00.0,39.0,31.8,12.0,0038.32,0029.13
2021-08-11 12:10:00,FlowAlarm;OPCInstrumentWarning,0828.8,5.01,0.00,29.9,29.1,00.0,39.0,31.8,12.0,0038.58,0029.13
2021-08-11 12:11:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.00,0.00,29.9,29.2,00.0,39.0,31.9,11.9,0038.38,0029.05
2021-08-11 12:12:00,FlowAlarm;OPCInstrumentWarning,0828.9,4.99,0.00,29.9,29.2,00.0,39.1,31.9,11.9,0038.24,0029.00
2021-08-11 12:13:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.02,0.00,30.0,29.2,00.0,39.1,31.9,12.2,0038.08,0029.02
2021-08-11 12:14:00,FlowAlarm;OPCInstrumentWarning,0828.9,4.99,0.00,30.0,29.2,00.0,39.1,31.9,12.3,0037.59,0029.05
2021-08-11 12:15:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.01,0.00,30.0,29.2,00.0,39.1,31.9,12.4,0037.86,0029.14
2021-08-11 12:16:00,FlowAlarm;OPCInstrumentWarning,0828.9,4.99,0.00,30.0,29.2,00.0,39.1,31.9,12.5,0038.05,0029.24
2021-08-11 12:17:00,FlowAlarm;OPCInstrumentWarning,0828.9,4.99,0.00,30.0,28.4,00.0,39.1,31.7,12.5,0038.27,0029.30
2021-08-11 12:18:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.00,0.00,29.9,26.6,00.0,39.1,31.2,12.7,0038.51,0029.42
2021-08-11 12:19:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.00,0.00,29.8,26.4,00.0,39.0,31.2,12.9,0038.66,0029.51
2021-08-11 12:20:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.01,0.00,29.6,26.7,00.0,39.0,31.2,12.8,0038.75,0029.60
2021-08-11 12:21:00,FlowAlarm;OPCInstrumentWarning,0829.0,4.99,0.00,29.6,27.1,00.0,39.0,31.3,12.8,0038.71,0029.69
2021-08-11 12:22:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.00,0.00,29.6,27.5,00.0,38.9,31.3,13.1,0038.71,0029.74
2021-08-11 12:23:00,FlowAlarm;OPCInstrumentWarning,0828.9,5.01,0.00,29.5,27.7,00.0,38.9,31.4,12.9,0038.86,0029.80
2021-08-11 12:24:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.00,0.00,29.6,28.0,00.0,38.9,31.4,12.8,0038.58,0029.78
2021-08-11 12:25:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.01,0.00,29.6,28.1,00.0,38.9,31.4,12.7,0038.46,0029.80
2021-08-11 12:26:00,FlowAlarm;OPCInstrumentWarning,0829.0,4.98,0.00,29.6,28.3,00.0,38.9,31.5,12.6,0038.09,0029.75
2021-08-11 12:27:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.00,0.00,29.6,28.4,00.0,38.9,31.5,12.6,0038.01,0029.69
2021-08-11 12:28:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.00,0.00,29.6,28.5,00.0,38.9,31.5,12.6,0038.19,0029.63
2021-08-11 12:29:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.01,0.00,29.7,28.6,00.0,38.9,31.6,12.6,0038.55,0029.60
2021-08-11 12:30:00,FlowAlarm;OPCInstrumentWarning,0829.1,4.99,0.00,29.7,28.6,00.0,38.9,31.6,12.5,0039.58,0029.52
2021-08-11 12:31:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.01,0.00,29.7,28.7,00.0,38.9,31.6,12.4,0039.72,0029.42
2021-08-11 12:32:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.01,0.00,29.7,28.7,00.0,38.9,31.7,12.4,0039.66,0029.38
2021-08-11 12:33:00,FlowAlarm;OPCInstrumentWarning,0829.1,4.98,0.00,29.8,28.8,00.0,38.9,31.7,12.3,0039.76,0029.38
2021-08-11 12:34:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.01,0.00,29.8,28.8,00.0,38.9,31.7,12.3,0039.65,0029.34
2021-08-11 12:35:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.01,0.00,29.8,28.9,00.0,39.0,31.7,12.1,0039.73,0029.34
2021-08-11 12:36:00,FlowAlarm;OPCInstrumentWarning,0829.0,4.99,0.00,29.8,28.9,00.0,39.0,31.7,11.9,0039.63,0029.26
2021-08-11 12:37:00,FlowAlarm;OPCInstrumentWarning,0829.1,4.99,0.00,29.9,29.0,00.0,39.0,31.8,11.8,0039.51,0029.19
2021-08-11 12:38:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.01,0.00,29.9,29.0,00.0,39.0,31.8,11.7,0039.40,0029.15
2021-08-11 12:39:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.00,0.00,29.9,29.1,00.0,39.0,31.9,11.6,0039.04,0029.12
2021-08-11 12:40:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.00,0.00,30.0,29.1,00.0,39.0,31.9,11.6,0038.31,0028.95
2021-08-11 12:41:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,30.0,29.1,00.0,39.1,31.9,11.8,0036.90,0028.85
2021-08-11 12:42:00,FlowAlarm;OPCInstrumentWarning,0829.2,4.99,0.00,30.0,29.1,00.0,39.1,32.0,11.6,0036.52,0028.78
2021-08-11 12:43:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.00,0.00,30.0,29.2,00.0,39.1,32.0,11.9,0036.39,0028.68
2021-08-11 12:44:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,30.1,29.2,00.0,39.1,32.0,11.7,0036.24,0028.51
2021-08-11 12:45:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,30.1,29.2,00.0,39.2,32.0,11.6,0036.05,0028.39
2021-08-11 12:46:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.02,0.00,30.1,27.9,00.0,39.1,31.6,11.7,0035.88,0028.26
2021-08-11 12:47:00,FlowAlarm;OPCInstrumentWarning,0829.2,4.99,0.00,29.9,26.5,00.0,39.1,31.3,12.0,0035.72,0028.17
2021-08-11 12:48:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.02,0.00,29.8,26.6,00.0,39.1,31.3,12.0,0035.58,0028.05
2021-08-11 12:49:00,FlowAlarm;OPCInstrumentWarning,0829.1,4.99,0.00,29.7,26.9,00.0,39.0,31.3,12.3,0035.32,0027.91
2021-08-11 12:50:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.6,27.3,00.0,39.0,31.3,12.4,0035.13,0027.79
2021-08-11 12:51:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.6,27.6,00.0,39.0,31.4,12.3,0035.13,0027.77
2021-08-11 12:52:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.6,27.8,00.0,38.9,31.4,12.1,0035.13,0027.77
2021-08-11 12:53:00,FlowAlarm;OPCInstrumentWarning,0829.2,4.99,0.00,29.6,28.1,00.0,38.9,31.5,12.4,0035.13,0027.77
2021-08-11 12:54:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.6,28.2,00.0,38.9,31.5,12.6,0035.06,0027.72
2021-08-11 12:55:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.01,0.00,29.7,28.4,00.0,38.9,31.5,12.6,0035.04,0027.74
2021-08-11 12:56:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.01,0.00,29.7,28.5,00.0,38.9,31.6,12.8,0034.99,0027.67
2021-08-11 12:57:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.98,0.00,29.7,28.6,00.0,38.9,31.6,13.2,0035.47,0027.61
2021-08-11 12:58:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.7,28.6,00.0,38.9,31.6,12.8,0036.13,0027.61
2021-08-11 12:59:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.01,0.00,29.8,28.7,00.0,39.0,31.6,12.7,0037.75,0027.65
