Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-17 08:00:00,,0828.4,4.99,0.00,22.2,22.9,00.0,31.2,24.2,10.1,0000.0,0003.80,0003.04,0002.76
2022-02-17 08:01:00,,0828.4,5.01,0.00,22.3,22.7,00.0,31.2,24.2,10.1,0000.0,0003.78,0003.04,0002.75
2022-02-17 08:02:00,,0828.4,5.00,0.00,22.3,22.4,00.0,31.2,24.1,10.0,0000.0,0003.68,0002.99,0002.72
2022-02-17 08:03:00,,0828.4,4.99,0.00,22.3,22.2,00.0,31.2,24.1,10.0,0000.0,0003.67,0002.97,0002.69
2022-02-17 08:04:00,,0828.4,5.01,0.00,22.3,22.0,00.0,31.2,24.0,10.0,0000.0,0003.70,0002.95,0002.67
2022-02-17 08:05:00,,0828.4,5.00,0.00,22.2,21.9,00.0,31.2,24.0,10.0,0000.0,0003.68,0002.93,0002.64
2022-02-17 08:06:00,,0828.4,4.99,0.00,22.2,21.8,00.0,31.2,24.0,10.0,0000.0,0003.58,0002.89,0002.62
2022-02-17 08:07:00,,0828.4,5.00,0.00,22.2,21.7,00.0,31.2,24.0,10.0,0000.0,0003.50,0002.83,0002.59
2022-02-17 08:08:00,,0828.4,5.00,0.00,22.2,21.7,00.0,31.2,23.9,10.0,0000.0,0003.51,0002.83,0002.58
2022-02-17 08:09:00,,0828.4,5.02,0.00,22.2,21.6,00.0,31.2,23.9,10.0,0000.0,0003.51,0002.84,0002.59
2022-02-17 08:10:00,,0828.4,5.00,0.00,22.2,21.5,00.0,31.2,23.9,10.0,0000.0,0003.51,0002.85,0002.59
2022-02-17 08:11:00,,0828.4,5.00,0.00,22.2,21.5,00.0,31.2,23.9,10.0,0000.0,0003.41,0002.82,0002.60
2022-02-17 08:12:00,,0828.5,5.00,0.00,22.1,21.4,00.0,31.2,23.9,10.0,0000.0,0003.37,0002.82,0002.63
2022-02-17 08:13:00,,0828.3,5.01,0.00,22.1,21.4,00.0,31.2,23.9,10.0,0000.0,0003.42,0002.85,0002.65
2022-02-17 08:14:00,,0828.3,4.99,0.00,22.1,21.4,00.0,31.2,23.9,10.0,0000.0,0003.48,0002.89,0002.68
2022-02-17 08:15:00,,0828.3,5.01,0.00,22.1,21.3,00.0,31.1,23.9,10.0,0000.0,0003.39,0002.88,0002.69
2022-02-17 08:16:00,,0828.3,5.00,0.00,22.1,21.3,00.0,31.1,23.9,10.0,0000.0,0003.45,0002.92,0002.72
2022-02-17 08:17:00,,0828.4,5.00,0.00,22.1,21.5,00.0,31.1,23.9,10.0,0000.0,0003.56,0002.98,0002.74
2022-02-17 08:18:00,,0828.4,5.00,0.00,22.2,22.2,00.0,31.2,24.0,09.9,0000.0,0003.62,0003.01,0002.77
2022-02-17 08:19:00,,0828.5,4.99,0.00,22.4,23.0,00.0,31.2,24.3,09.8,0000.0,0003.66,0003.04,0002.79
2022-02-17 08:20:00,,0828.5,5.01,0.00,22.5,23.2,00.0,31.3,24.5,09.8,0000.0,0003.71,0003.06,0002.80
2022-02-17 08:21:00,,0828.5,4.99,0.00,22.5,22.9,00.0,31.3,24.5,09.8,0000.0,0003.69,0003.06,0002.80
2022-02-17 08:22:00,,0828.4,5.01,0.00,22.5,22.7,00.0,31.3,24.4,09.7,0000.0,0003.67,0003.05,0002.80
2022-02-17 08:23:00,,0828.4,5.00,0.00,22.5,22.5,00.0,31.3,24.4,09.7,0000.0,0003.63,0003.03,0002.79
2022-02-17 08:24:00,,0828.4,5.00,0.00,22.5,22.3,00.0,31.3,24.3,09.7,0000.0,0003.68,0003.06,0002.81
2022-02-17 08:25:00,,0828.4,5.00,0.00,22.5,22.1,00.0,31.3,24.3,09.7,0000.0,0003.67,0003.07,0002.84
2022-02-17 08:26:00,,0828.4,5.00,0.00,22.5,22.0,00.0,31.3,24.2,09.7,0000.0,0003.68,0003.08,0002.84
2022-02-17 08:27:00,,0828.4,4.99,0.00,22.5,21.9,00.0,31.3,24.2,09.7,0000.0,0003.63,0003.08,0002.84
2022-02-17 08:28:00,,0828.5,5.00,0.00,22.4,21.8,00.0,31.3,24.2,09.7,0000.0,0003.60,0003.07,0002.84
2022-02-17 08:29:00,,0828.5,5.00,0.00,22.4,21.7,00.0,31.3,24.2,09.7,0000.0,0003.52,0003.06,0002.85
2022-02-17 08:30:00,,0828.5,5.00,0.00,22.4,21.7,00.0,31.3,24.1,09.7,0000.0,0003.41,0003.02,0002.85
2022-02-17 08:31:00,,0828.4,5.01,0.00,22.4,21.6,00.0,31.3,24.1,09.8,0000.0,0003.32,0003.00,0002.85
2022-02-17 08:32:00,,0828.5,5.00,0.00,22.4,21.6,00.0,31.3,24.1,09.8,0000.0,0003.36,0003.01,0002.85
2022-02-17 08:33:00,,0828.5,4.99,0.00,22.3,21.5,00.0,31.3,24.1,09.7,0000.0,0003.60,0003.04,0002.85
2022-02-17 08:34:00,,0828.5,5.00,0.00,22.3,21.5,00.0,31.3,24.0,09.7,0000.0,0003.65,0003.08,0002.88
2022-02-17 08:35:00,,0828.4,5.01,0.00,22.3,21.5,00.0,31.3,24.0,09.7,0000.0,0003.63,0003.09,0002.90
2022-02-17 08:36:00,,0828.7,4.99,0.00,22.3,21.4,00.0,31.3,24.0,09.7,0000.0,0003.57,0003.09,0002.92
2022-02-17 08:37:00,,0829.0,5.01,0.00,22.3,21.4,00.0,31.3,24.0,09.8,0000.0,0003.72,0003.15,0002.96
2022-02-17 08:38:00,,0828.5,5.00,0.00,22.3,21.5,00.0,31.3,24.0,09.8,0000.0,0003.83,0003.18,0003.00
2022-02-17 08:39:00,,0829.1,5.00,0.00,22.3,22.0,00.0,31.3,24.1,09.8,0000.0,0003.81,0003.19,0003.04
2022-02-17 08:40:00,,0829.0,5.01,0.00,22.4,22.8,00.0,31.3,24.3,09.7,0000.0,0003.89,0003.22,0003.10
2022-02-17 08:41:00,,0829.1,4.99,0.00,22.6,23.2,00.0,31.4,24.5,09.7,0000.0,0003.93,0003.25,0003.14
2022-02-17 08:42:00,,0829.0,5.01,0.00,22.6,23.0,00.0,31.4,24.6,09.6,0000.0,0004.01,0003.28,0003.16
2022-02-17 08:43:00,,0829.0,5.01,0.00,22.6,22.8,00.0,31.4,24.5,09.7,0000.0,0004.15,0003.32,0003.19
2022-02-17 08:44:00,,0828.7,5.00,0.00,22.6,22.6,00.0,31.4,24.5,09.7,0000.0,0004.01,0003.34,0003.23
2022-02-17 08:45:00,,0828.7,5.00,0.00,22.6,22.4,00.0,31.4,24.4,09.7,0000.0,0004.08,0003.37,0003.26
2022-02-17 08:46:00,,0828.5,5.00,0.00,22.6,22.2,00.0,31.4,24.4,09.7,0000.0,0004.15,0003.40,0003.29
2022-02-17 08:47:00,,0828.5,5.01,0.00,22.6,22.1,00.0,31.4,24.3,09.7,0000.0,0004.21,0003.42,0003.30
2022-02-17 08:48:00,,0828.5,5.00,0.00,22.5,22.0,00.0,31.4,24.3,09.7,0000.0,0004.14,0003.41,0003.30
2022-02-17 08:49:00,,0828.5,4.99,0.00,22.5,21.9,00.0,31.4,24.3,09.8,0000.0,0004.07,0003.40,0003.29
2022-02-17 08:50:00,,0828.9,4.99,0.00,22.5,21.8,00.0,31.4,24.3,09.8,0000.0,0004.14,0003.41,0003.29
2022-02-17 08:51:00,,0829.0,5.01,0.00,22.5,21.7,00.0,31.4,24.2,09.8,0000.0,0004.09,0003.40,0003.29
2022-02-17 08:52:00,,0829.0,4.99,0.00,22.5,21.7,00.0,31.4,24.2,09.8,0000.0,0004.08,0003.39,0003.27
2022-02-17 08:53:00,,0828.9,5.00,0.00,22.4,21.6,00.0,31.4,24.2,09.8,0000.0,0004.06,0003.38,0003.26
2022-02-17 08:54:00,,0829.0,4.99,0.00,22.4,21.6,00.0,31.4,24.2,09.8,0000.0,0003.96,0003.37,0003.26
2022-02-17 08:55:00,,0829.0,5.01,0.00,22.4,21.5,00.0,31.4,24.1,09.8,0000.0,0004.00,0003.40,0003.30
2022-02-17 08:56:00,,0829.0,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.8,0000.0,0004.03,0003.43,0003.33
2022-02-17 08:57:00,,0829.0,5.01,0.00,22.4,21.5,00.0,31.4,24.1,09.8,0000.0,0004.05,0003.46,0003.35
2022-02-17 08:58:00,,0829.1,5.00,0.00,22.3,21.5,00.0,31.4,24.1,09.8,0000.0,0004.13,0003.50,0003.40
2022-02-17 08:59:00,,0828.9,5.00,0.00,22.3,21.4,00.0,31.4,24.1,09.8,0000.0,0004.20,0003.55,0003.46
