Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-13 07:00:00,,0831.6,4.99,0.00,26.1,25.3,00.0,35.1,27.9,10.3,0000.0,0000.03,0000.01,0000.00
2022-01-13 07:01:00,,0831.6,5.01,0.00,26.1,25.3,00.0,35.1,27.9,10.3,0000.0,0000.02,0000.01,0000.00
2022-01-13 07:02:00,,0831.7,4.99,0.00,26.1,25.3,00.0,35.1,27.9,10.3,0000.0,0000.02,0000.01,0000.00
2022-01-13 07:03:00,,0831.7,5.01,0.00,26.1,25.3,00.0,35.1,27.9,10.3,0000.0,0000.04,0000.02,0000.00
2022-01-13 07:04:00,,0831.6,4.99,0.00,26.1,25.3,00.0,35.1,27.9,10.3,0000.0,0000.04,0000.02,0000.00
2022-01-13 07:05:00,,0831.7,5.01,0.00,26.1,25.3,00.0,35.1,27.9,10.3,0000.0,0000.04,0000.02,0000.00
2022-01-13 07:06:00,,0831.6,4.99,0.00,26.1,25.3,00.0,35.1,27.9,10.3,0000.0,0000.04,0000.02,0000.00
2022-01-13 07:07:00,,0831.6,5.01,0.00,26.1,25.3,00.0,35.1,27.9,10.3,0000.0,0000.04,0000.02,0000.00
2022-01-13 07:08:00,,0831.7,4.99,0.00,26.1,25.3,00.0,35.1,27.9,10.4,0000.0,0000.04,0000.02,0000.00
2022-01-13 07:09:00,,0831.7,5.01,0.00,26.1,25.3,00.0,35.1,27.9,10.4,0000.0,0000.04,0000.02,0000.00
2022-01-13 07:10:00,,0831.7,5.01,0.00,26.1,25.3,00.0,35.1,27.9,10.4,0000.0,0000.04,0000.02,0000.01
2022-01-13 07:11:00,,0831.7,4.99,0.00,26.1,25.3,00.0,35.1,27.9,10.4,0000.0,0000.04,0000.02,0000.00
2022-01-13 07:12:00,,0831.7,5.01,0.00,26.1,25.3,00.0,35.1,27.9,10.4,0000.0,0000.03,0000.02,0000.00
2022-01-13 07:13:00,,0831.7,5.00,0.00,26.1,25.3,00.0,35.1,27.8,10.5,0000.0,0000.02,0000.01,0000.00
2022-01-13 07:14:00,,0831.7,4.98,0.00,26.1,25.3,00.0,35.1,27.8,10.5,0000.0,0000.00,0000.00,0000.00
2022-01-13 07:15:00,,0831.7,5.01,0.00,26.1,25.2,00.0,35.1,27.8,10.6,0000.0,0000.00,0000.00,0000.00
2022-01-13 07:16:00,,0831.7,5.00,0.00,26.1,25.2,00.0,35.1,27.8,10.6,0000.0,0000.00,0000.00,0000.00
2022-01-13 07:17:00,,0831.7,5.00,0.00,26.1,25.2,00.0,35.1,27.8,10.6,0000.0,0000.33,0000.00,0000.00
2022-01-13 07:18:00,,0831.7,5.00,0.00,26.1,25.2,00.0,35.1,27.8,10.8,0000.0,0001.63,0000.00,0000.00
2022-01-13 07:19:00,,0831.7,5.00,0.00,26.1,25.2,00.0,35.1,27.8,10.8,0000.0,0001.63,0000.00,0000.00
2022-01-13 07:20:00,,0831.7,5.00,0.00,26.1,25.2,00.0,35.1,27.8,10.9,0000.0,0001.63,0000.00,0000.00
2022-01-13 07:21:00,,0831.7,5.00,0.00,26.1,25.2,00.0,35.1,27.8,10.9,0000.0,0001.63,0000.00,0000.00
2022-01-13 07:22:00,,0831.8,5.01,0.00,26.1,25.2,00.0,35.1,27.8,11.0,0000.0,0001.66,0000.02,0000.00
2022-01-13 07:23:00,,0831.8,5.00,0.00,26.1,25.1,00.0,35.1,27.8,10.9,0000.0,0001.66,0000.02,0000.00
2022-01-13 07:24:00,,0831.8,4.99,0.00,26.1,25.1,00.0,35.1,27.8,10.8,0000.0,0001.66,0000.02,0000.00
2022-01-13 07:25:00,,0832.0,5.01,0.00,26.0,25.1,00.0,35.1,27.8,10.7,0000.0,0001.66,0000.02,0000.00
2022-01-13 07:26:00,,0832.0,5.00,0.00,26.0,25.1,00.0,35.1,27.8,10.8,0000.0,0001.66,0000.02,0000.00
2022-01-13 07:27:00,,0831.8,4.99,0.00,26.0,25.1,00.0,35.1,27.8,10.8,0000.0,0001.66,0000.02,0000.00
2022-01-13 07:28:00,,0831.7,5.00,0.00,26.0,25.1,00.0,35.1,27.8,10.6,0000.0,0001.45,0000.02,0000.00
2022-01-13 07:29:00,,0831.6,4.99,0.00,26.0,25.1,00.0,35.1,27.8,10.5,0000.0,0000.03,0000.02,0000.00
2022-01-13 07:30:00,,0831.7,5.01,0.00,26.0,25.1,00.0,35.1,27.8,10.5,0000.0,0000.03,0000.02,0000.00
2022-01-13 07:31:00,,0831.8,5.00,0.00,26.0,25.1,00.0,35.1,27.8,10.7,0000.0,0000.03,0000.02,0000.00
2022-01-13 07:32:00,,0831.9,5.01,0.00,26.0,25.2,00.0,35.1,27.8,10.6,0000.0,0000.03,0000.02,0000.00
2022-01-13 07:33:00,,0831.9,4.99,0.00,26.0,25.1,00.0,35.0,27.7,10.5,0000.0,0000.00,0000.00,0000.00
2022-01-13 07:34:00,,0831.8,5.00,0.00,26.0,25.1,00.0,35.0,27.8,10.6,0000.0,0000.01,0000.00,0000.00
2022-01-13 07:35:00,,0831.8,4.99,0.00,26.0,25.1,00.0,35.0,27.7,10.5,0000.0,0000.01,0000.00,0000.00
2022-01-13 07:36:00,,0831.7,5.00,0.00,26.0,25.2,00.0,35.0,27.7,10.5,0000.0,0000.01,0000.01,0000.00
2022-01-13 07:37:00,,0831.7,5.00,0.00,26.0,25.1,00.0,35.0,27.7,10.6,0000.0,0000.03,0000.02,0000.00
2022-01-13 07:38:00,,0831.8,4.99,0.00,26.0,25.1,00.0,35.0,27.7,10.6,0000.0,0000.15,0000.03,0000.00
2022-01-13 07:39:00,,0831.8,5.00,0.00,26.0,25.0,00.0,35.0,27.7,10.6,0000.0,0000.19,0000.03,0000.00
2022-01-13 07:40:00,,0831.8,5.02,0.00,25.9,25.0,00.0,35.0,27.6,10.5,0000.0,0000.19,0000.03,0000.00
2022-01-13 07:41:00,,0831.8,5.00,0.00,25.9,25.0,00.0,35.0,27.6,10.5,0000.0,0000.19,0000.03,0000.00
2022-01-13 07:42:00,,0831.8,5.00,0.00,25.9,25.0,00.0,35.0,27.6,10.6,0000.0,0000.19,0000.03,0000.00
2022-01-13 07:43:00,,0831.8,5.01,0.00,25.9,25.1,00.0,35.0,27.6,10.6,0000.0,0000.19,0000.03,0000.00
2022-01-13 07:44:00,,0831.7,4.99,0.00,25.9,25.1,00.0,35.0,27.7,10.4,0000.0,0000.42,0000.03,0000.00
2022-01-13 07:45:00,,0831.7,5.01,0.00,25.9,25.1,00.0,35.0,27.7,10.4,0000.0,0000.76,0000.03,0000.00
2022-01-13 07:46:00,,0831.7,4.99,0.00,25.9,25.1,00.0,35.0,27.7,10.3,0000.0,0000.76,0000.03,0000.00
2022-01-13 07:47:00,,0831.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0000.76,0000.03,0000.00
2022-01-13 07:48:00,,0831.7,5.01,0.00,26.0,25.1,00.0,34.9,27.7,10.3,0000.0,0000.86,0000.02,0000.00
2022-01-13 07:49:00,,0831.7,4.99,0.00,26.0,25.1,00.0,34.9,27.7,10.4,0000.0,0000.75,0000.02,0000.00
2022-01-13 07:50:00,,0831.7,5.01,0.00,26.0,25.1,00.0,35.0,27.7,10.4,0000.0,0000.71,0000.01,0000.00
2022-01-13 07:51:00,,0831.7,5.00,0.00,26.0,25.1,00.0,34.9,27.7,10.2,0000.0,0000.71,0000.01,0000.00
2022-01-13 07:52:00,,0831.7,5.00,0.00,26.0,25.1,00.0,35.0,27.7,10.3,0000.0,0000.71,0000.01,0000.00
2022-01-13 07:53:00,,0831.7,5.00,0.00,26.0,25.1,00.0,34.9,27.7,10.3,0000.0,0000.71,0000.01,0000.00
2022-01-13 07:54:00,,0831.6,4.98,0.00,26.0,25.1,00.0,34.9,27.7,10.4,0000.0,0000.71,0000.01,0000.00
2022-01-13 07:55:00,,0831.7,5.00,0.00,26.0,25.1,00.0,35.0,27.7,10.3,0000.0,0000.56,0000.03,0000.00
2022-01-13 07:56:00,,0831.7,5.02,0.00,26.0,25.1,00.0,35.0,27.7,10.3,0000.0,0000.21,0000.04,0000.00
2022-01-13 07:57:00,,0831.7,4.98,0.00,26.0,25.1,00.0,35.0,27.7,10.3,0000.0,0000.24,0000.05,0000.00
2022-01-13 07:58:00,,0831.6,5.01,0.00,26.0,25.1,00.0,35.0,27.7,10.3,0000.0,0000.25,0000.06,0000.00
2022-01-13 07:59:00,,0831.6,4.98,0.00,26.0,25.1,00.0,35.0,27.7,10.2,0000.0,0000.15,0000.06,0000.00
