Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-13 13:00:00,,0819.8,5.01,0.00,22.6,23.5,00.0,31.4,24.5,07.3,0000.0,0011.20,0006.93,0006.35
2022-04-13 13:01:00,,0819.9,4.98,0.00,22.7,23.6,00.0,31.4,24.7,07.3,0000.0,0010.86,0007.02,0006.38
2022-04-13 13:02:00,,0820.0,5.00,0.00,22.7,23.2,00.0,31.4,24.6,07.3,0000.0,0011.12,0007.11,0006.41
2022-04-13 13:03:00,,0819.9,5.02,0.00,22.7,22.9,00.0,31.4,24.6,07.3,0000.0,0011.06,0007.10,0006.43
2022-04-13 13:04:00,,0819.9,4.99,0.00,22.7,22.6,00.0,31.5,24.5,07.3,0000.0,0011.27,0007.14,0006.45
2022-04-13 13:05:00,,0819.9,5.00,0.00,22.7,22.4,00.0,31.5,24.4,07.3,0000.0,0011.52,0007.23,0006.47
2022-04-13 13:06:00,,0819.8,5.00,0.00,22.6,22.2,00.0,31.5,24.4,07.3,0000.0,0011.37,0007.25,0006.51
2022-04-13 13:07:00,,0819.8,5.00,0.00,22.6,22.0,00.0,31.5,24.3,07.3,0000.0,0011.42,0007.27,0006.54
2022-04-13 13:08:00,,0819.8,5.00,0.00,22.6,21.8,00.0,31.5,24.2,07.3,0000.0,0011.53,0007.25,0006.54
2022-04-13 13:09:00,,0819.9,5.01,0.00,22.5,21.6,00.0,31.5,24.1,07.3,0000.0,0011.25,0007.19,0006.55
2022-04-13 13:10:00,,0819.9,4.99,0.00,22.4,21.5,00.0,31.5,24.1,07.3,0000.0,0012.08,0007.20,0006.55
2022-04-13 13:11:00,,0819.9,5.00,0.00,22.4,21.4,00.0,31.4,24.0,07.3,0000.0,0012.17,0007.17,0006.55
2022-04-13 13:12:00,,0819.9,4.99,0.00,22.4,21.3,00.0,31.4,23.9,07.4,0000.0,0011.91,0007.09,0006.55
2022-04-13 13:13:00,,0819.8,5.00,0.00,22.3,21.2,00.0,31.4,23.9,07.4,0000.0,0011.74,0007.05,0006.55
2022-04-13 13:14:00,,0819.8,5.00,0.00,22.3,21.2,00.0,31.4,23.9,07.4,0000.0,0011.71,0007.08,0006.57
2022-04-13 13:15:00,,0819.8,5.01,0.00,22.2,21.1,00.0,31.4,23.8,07.4,0000.0,0011.49,0007.09,0006.58
2022-04-13 13:16:00,,0820.0,4.99,0.00,22.3,21.9,00.0,31.4,24.0,07.4,0000.0,0011.05,0007.06,0006.58
2022-04-13 13:17:00,,0819.9,5.00,0.00,22.4,23.0,00.0,31.4,24.3,07.3,0000.0,0011.12,0007.08,0006.57
2022-04-13 13:18:00,,0819.9,5.01,0.00,22.6,23.6,00.0,31.5,24.5,07.2,0000.0,0011.60,0007.06,0006.57
2022-04-13 13:19:00,,0819.9,5.00,0.00,22.6,23.2,00.0,31.5,24.4,07.2,0000.0,0011.21,0007.05,0006.57
2022-04-13 13:20:00,,0819.9,4.99,0.00,22.5,22.7,00.0,31.5,24.3,07.2,0000.0,0011.23,0007.07,0006.58
2022-04-13 13:21:00,,0819.9,5.01,0.00,22.4,22.3,00.0,31.4,24.1,07.2,0000.0,0010.36,0007.09,0006.60
2022-04-13 13:22:00,,0819.9,5.00,0.00,22.4,21.9,00.0,31.4,23.9,07.3,0000.0,0010.85,0007.15,0006.63
2022-04-13 13:23:00,,0819.9,5.00,0.00,22.3,21.6,00.0,31.4,23.8,07.4,0000.0,0011.01,0007.21,0006.65
2022-04-13 13:24:00,,0819.9,5.00,0.00,22.2,21.2,00.0,31.4,23.6,07.4,0000.0,0011.20,0007.25,0006.67
2022-04-13 13:25:00,,0820.0,5.00,0.00,22.0,20.9,00.0,31.3,23.5,07.4,0000.0,0011.28,0007.25,0006.68
2022-04-13 13:26:00,,0819.9,4.98,0.00,22.0,20.7,00.0,31.3,23.4,07.4,0000.0,0011.21,0007.22,0006.68
2022-04-13 13:27:00,,0819.9,5.02,0.00,21.9,20.6,00.0,31.2,23.3,07.4,0000.0,0011.16,0007.20,0006.67
2022-04-13 13:28:00,,0819.9,4.99,0.00,21.9,21.2,00.0,31.2,23.4,07.5,0000.0,0011.02,0007.18,0006.69
2022-04-13 13:29:00,,0819.9,5.02,0.00,22.0,22.5,00.0,31.2,23.8,07.5,0000.0,0010.75,0007.20,0006.69
2022-04-13 13:30:00,,0819.9,4.99,0.00,22.2,23.5,00.0,31.3,24.2,07.5,0000.0,0010.86,0007.20,0006.70
2022-04-13 13:31:00,,0819.9,5.01,0.00,22.3,23.3,00.0,31.3,24.2,07.4,0000.0,0010.94,0007.19,0006.69
2022-04-13 13:32:00,,0820.0,4.98,0.00,22.3,22.7,00.0,31.3,24.0,07.3,0000.0,0011.18,0007.17,0006.66
2022-04-13 13:33:00,,0820.0,5.00,0.00,22.2,22.1,00.0,31.2,23.9,07.2,0000.0,0010.78,0007.12,0006.62
2022-04-13 13:34:00,,0820.0,5.01,0.00,22.1,21.6,00.0,31.2,23.7,07.2,0000.0,0010.59,0007.05,0006.57
2022-04-13 13:35:00,,0820.1,5.00,0.00,22.1,21.3,00.0,31.2,23.6,07.3,0000.0,0010.51,0007.04,0006.53
2022-04-13 13:36:00,,0820.0,5.00,0.00,22.0,21.1,00.0,31.2,23.5,07.3,0000.0,0011.07,0007.05,0006.51
2022-04-13 13:37:00,,0820.0,5.00,0.00,22.0,21.1,00.0,31.1,23.5,07.3,0000.0,0011.12,0007.01,0006.49
2022-04-13 13:38:00,,0820.0,5.00,0.00,21.9,20.9,00.0,31.1,23.4,07.3,0000.0,0011.11,0006.99,0006.47
2022-04-13 13:39:00,,0820.0,4.99,0.00,21.8,20.8,00.0,31.1,23.3,07.3,0000.0,0011.23,0007.01,0006.45
2022-04-13 13:40:00,,0820.0,5.01,0.00,21.8,20.6,00.0,31.0,23.2,07.4,0000.0,0011.32,0006.98,0006.42
2022-04-13 13:41:00,,0820.0,5.01,0.00,21.7,20.5,00.0,31.0,23.2,07.4,0000.0,0011.59,0006.98,0006.40
2022-04-13 13:42:00,,0820.0,5.00,0.00,21.7,20.7,00.0,31.0,23.2,07.4,0000.0,0011.49,0006.94,0006.38
2022-04-13 13:43:00,,0820.0,5.00,0.00,21.8,21.9,00.0,31.0,23.5,07.4,0000.0,0012.14,0006.93,0006.36
2022-04-13 13:44:00,,0820.0,4.99,0.00,22.0,22.9,00.0,31.0,23.9,07.4,0000.0,0012.08,0006.92,0006.35
2022-04-13 13:45:00,,0820.0,5.00,0.00,22.0,22.6,00.0,31.0,23.9,07.4,0000.0,0012.13,0006.93,0006.36
2022-04-13 13:46:00,,0819.9,5.00,0.00,22.0,22.0,00.0,31.0,23.7,07.4,0000.0,0012.15,0006.91,0006.36
2022-04-13 13:47:00,,0820.0,5.01,0.00,21.9,21.6,00.0,31.0,23.6,07.4,0000.0,0011.65,0006.90,0006.36
2022-04-13 13:48:00,,0820.1,5.00,0.00,21.9,21.2,00.0,31.0,23.4,07.4,0000.0,0012.12,0006.94,0006.37
2022-04-13 13:49:00,,0820.2,5.00,0.00,21.8,21.0,00.0,30.9,23.4,07.4,0000.0,0012.08,0006.92,0006.37
2022-04-13 13:50:00,,0820.2,5.00,0.00,21.8,20.9,00.0,30.9,23.4,07.5,0000.0,0011.95,0006.86,0006.36
2022-04-13 13:51:00,,0820.1,5.00,0.00,21.8,20.8,00.0,30.9,23.4,07.5,0000.0,0011.56,0006.85,0006.34
2022-04-13 13:52:00,,0820.1,5.00,0.00,21.7,20.8,00.0,30.9,23.3,07.6,0000.0,0011.11,0006.86,0006.32
2022-04-13 13:53:00,,0820.0,5.00,0.00,21.7,20.7,00.0,30.9,23.3,07.6,0000.0,0011.06,0006.84,0006.31
2022-04-13 13:54:00,,0819.9,5.00,0.00,21.7,20.6,00.0,30.8,23.3,07.6,0000.0,0010.23,0006.82,0006.30
2022-04-13 13:55:00,,0819.9,5.00,0.00,21.6,20.4,00.0,30.8,23.2,07.6,0000.0,0009.93,0006.79,0006.29
2022-04-13 13:56:00,,0819.9,4.99,0.00,21.6,20.3,00.0,30.8,23.1,07.6,0000.0,0009.90,0006.78,0006.26
2022-04-13 13:57:00,,0820.0,5.01,0.00,21.6,21.2,00.0,30.8,23.3,07.5,0000.0,0009.86,0006.76,0006.24
2022-04-13 13:58:00,,0820.1,5.00,0.00,21.8,22.6,00.0,30.8,23.6,07.4,0000.0,0009.66,0006.68,0006.20
2022-04-13 13:59:00,,0820.1,4.99,0.00,21.9,22.9,00.0,30.9,23.8,07.3,0000.0,0009.15,0006.60,0006.16
