Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-15 20:00:00,SystemResetWarning,0837.0,5.01,000.00,028.6,024.9,000.0,036.7,029.9,18.2,0000.0,0015.43,0004.99,0004.19
2023-08-15 20:01:00,SystemResetWarning,0837.0,5.01,000.00,028.5,025.3,000.0,036.8,029.8,18.3,0000.0,0016.54,0005.02,0004.20
2023-08-15 20:02:00,SystemResetWarning,0836.9,4.99,000.00,028.5,025.7,000.0,036.8,029.9,18.9,0000.0,0018.23,0005.00,0004.20
2023-08-15 20:03:00,SystemResetWarning,0837.0,5.00,000.00,028.5,026.1,000.0,036.8,030.1,19.1,0000.0,0019.10,0005.02,0004.20
2023-08-15 20:04:00,SystemResetWarning,0836.9,5.00,000.00,028.6,026.5,000.0,036.9,030.2,19.0,0000.0,0018.99,0004.99,0004.19
2023-08-15 20:05:00,SystemResetWarning,0836.9,5.00,000.00,028.6,026.9,000.0,036.9,030.4,19.5,0000.0,0018.63,0005.00,0004.18
2023-08-15 20:06:00,SystemResetWarning,0836.9,4.99,000.00,028.7,027.2,000.0,036.9,030.4,19.4,0000.0,0018.52,0005.01,0004.17
2023-08-15 20:07:00,SystemResetWarning,0836.9,4.99,000.00,028.7,027.4,000.0,037.0,030.5,19.1,0000.0,0018.64,0004.98,0004.17
2023-08-15 20:08:00,SystemResetWarning,0836.9,4.99,000.00,028.8,027.0,000.0,036.9,030.4,18.3,0000.0,0018.50,0004.96,0004.17
2023-08-15 20:09:00,SystemResetWarning,0836.9,5.00,000.00,028.7,025.2,000.0,036.8,030.0,17.1,0000.0,0018.02,0004.91,0004.16
2023-08-15 20:10:00,SystemResetWarning,0836.8,5.01,000.00,028.6,024.7,000.0,036.7,029.9,18.1,0000.0,0017.33,0004.87,0004.12
2023-08-15 20:11:00,SystemResetWarning,0836.8,5.01,000.00,028.5,025.1,000.0,036.7,029.9,17.8,0000.0,0016.18,0004.83,0004.08
2023-08-15 20:12:00,SystemResetWarning,0836.8,5.00,000.00,028.5,025.4,000.0,036.8,029.9,17.7,0000.0,0015.05,0004.81,0004.06
2023-08-15 20:13:00,SystemResetWarning,0836.8,5.00,000.00,028.5,025.9,000.0,036.8,030.0,17.4,0000.0,0013.48,0004.79,0004.05
2023-08-15 20:14:00,SystemResetWarning,0836.8,5.00,000.00,028.6,026.3,000.0,036.9,030.2,16.9,0000.0,0012.28,0004.74,0004.03
2023-08-15 20:15:00,SystemResetWarning,0836.8,5.00,000.00,028.6,026.7,000.0,036.9,030.3,16.0,0000.0,0012.60,0004.73,0004.02
2023-08-15 20:16:00,SystemResetWarning,0836.8,5.00,000.00,028.6,027.0,000.0,036.9,030.4,16.0,0000.0,0012.66,0004.70,0004.00
2023-08-15 20:17:00,SystemResetWarning,0836.8,5.00,000.00,028.7,027.3,000.0,037.0,030.5,15.6,0000.0,0012.89,0004.69,0003.99
2023-08-15 20:18:00,SystemResetWarning,0836.8,5.00,000.00,028.8,027.5,000.0,037.0,030.6,15.8,0000.0,0012.92,0004.72,0004.00
2023-08-15 20:19:00,SystemResetWarning,0836.8,4.98,000.00,028.8,026.4,000.0,036.9,030.3,15.8,0000.0,0013.10,0004.74,0003.99
2023-08-15 20:20:00,SystemResetWarning,0836.8,5.00,000.00,028.7,024.9,000.0,036.8,030.0,15.8,0000.0,0013.30,0004.80,0003.99
2023-08-15 20:21:00,SystemResetWarning,0836.8,5.01,000.00,028.6,024.9,000.0,036.7,029.9,16.2,0000.0,0013.60,0004.81,0003.98
2023-08-15 20:22:00,SystemResetWarning,0836.8,5.02,000.00,028.6,025.2,000.0,036.8,029.9,16.1,0000.0,0013.61,0004.81,0004.00
2023-08-15 20:23:00,SystemResetWarning,0836.8,4.99,000.00,028.5,025.6,000.0,036.8,030.0,16.8,0000.0,0013.25,0004.79,0003.99
2023-08-15 20:24:00,SystemResetWarning,0836.8,5.00,000.00,028.6,026.1,000.0,036.9,030.1,16.8,0000.0,0013.01,0004.78,0003.97
2023-08-15 20:25:00,SystemResetWarning,0836.7,5.01,000.00,028.6,026.5,000.0,036.9,030.2,16.0,0000.0,0013.02,0004.78,0003.97
2023-08-15 20:26:00,SystemResetWarning,0836.7,5.00,000.00,028.6,026.8,000.0,036.9,030.4,16.2,0000.0,0012.59,0004.78,0003.98
2023-08-15 20:27:00,SystemResetWarning,0836.7,4.99,000.00,028.7,027.2,000.0,036.9,030.5,17.0,0000.0,0012.03,0004.79,0003.98
2023-08-15 20:28:00,SystemResetWarning,0836.7,4.99,000.00,028.8,027.4,000.0,037.0,030.6,16.7,0000.0,0011.83,0004.79,0003.97
2023-08-15 20:29:00,SystemResetWarning,0836.7,5.00,000.00,028.8,026.6,000.0,036.9,030.3,16.7,0000.0,0011.65,0004.77,0003.96
2023-08-15 20:30:00,SystemResetWarning,0836.6,5.00,000.00,028.7,025.0,000.0,036.8,029.9,16.5,0000.0,0011.80,0004.77,0003.97
2023-08-15 20:31:00,SystemResetWarning,0836.6,5.02,000.00,028.6,024.9,000.0,036.7,029.9,16.9,0000.0,0012.16,0004.76,0003.97
2023-08-15 20:32:00,SystemResetWarning,0836.6,5.00,000.00,028.6,025.2,000.0,036.8,030.0,17.5,0000.0,0011.77,0004.72,0003.98
2023-08-15 20:33:00,SystemResetWarning,0836.6,5.00,000.00,028.5,025.6,000.0,036.8,030.0,17.7,0000.0,0011.02,0004.72,0003.99
2023-08-15 20:34:00,SystemResetWarning,0836.6,5.00,000.00,028.5,026.0,000.0,036.8,030.1,17.0,0000.0,0011.02,0004.75,0004.00
2023-08-15 20:35:00,SystemResetWarning,0836.6,4.99,000.00,028.6,026.5,000.0,036.9,030.2,17.1,0000.0,0011.03,0004.76,0004.00
2023-08-15 20:36:00,SystemResetWarning,0836.6,5.00,000.00,028.6,026.8,000.0,036.9,030.3,17.4,0000.0,0011.46,0004.74,0003.99
2023-08-15 20:37:00,SystemResetWarning,0836.6,5.00,000.00,028.7,027.2,000.0,036.9,030.4,18.1,0000.0,0011.31,0004.73,0003.98
2023-08-15 20:38:00,SystemResetWarning,0836.7,5.00,000.00,028.7,027.4,000.0,037.0,030.5,17.6,0000.0,0011.40,0004.73,0003.98
2023-08-15 20:39:00,SystemResetWarning,0836.6,5.00,000.00,028.8,026.8,000.0,036.9,030.4,17.3,0000.0,0011.82,0004.76,0003.99
2023-08-15 20:40:00,SystemResetWarning,0836.5,5.00,000.00,028.7,025.1,000.0,036.8,030.0,17.3,0000.0,0012.20,0004.71,0003.97
2023-08-15 20:41:00,SystemResetWarning,0836.5,5.00,000.00,028.6,024.8,000.0,036.7,029.9,17.4,0000.0,0011.99,0004.63,0003.94
2023-08-15 20:42:00,SystemResetWarning,0836.5,5.01,000.00,028.6,025.1,000.0,036.8,029.9,17.4,0000.0,0011.34,0004.56,0003.90
2023-08-15 20:43:00,SystemResetWarning,0836.4,5.00,000.00,028.5,025.5,000.0,036.8,029.9,17.9,0000.0,0010.74,0004.52,0003.87
2023-08-15 20:44:00,SystemResetWarning,0836.4,5.00,000.00,028.5,026.0,000.0,036.8,030.1,18.6,0000.0,0011.11,0004.53,0003.84
2023-08-15 20:45:00,SystemResetWarning,0836.4,5.00,000.00,028.6,026.4,000.0,036.9,030.2,18.6,0000.4,0011.31,0004.51,0003.83
2023-08-15 20:46:00,SystemResetWarning,0836.4,5.00,000.00,028.6,026.8,000.0,036.9,030.3,18.3,0001.6,0011.01,0004.44,0003.81
2023-08-15 20:47:00,SystemResetWarning,0836.4,5.00,000.00,028.7,027.1,000.0,036.9,030.4,18.0,0000.0,0011.49,0004.47,0003.81
2023-08-15 20:48:00,SystemResetWarning,0836.4,5.00,000.00,028.7,027.4,000.0,037.0,030.5,18.1,0000.0,0011.66,0004.51,0003.79
2023-08-15 20:49:00,SystemResetWarning,0836.3,5.00,000.00,028.8,027.6,000.0,037.0,030.6,18.4,0001.2,0011.84,0004.48,0003.78
2023-08-15 20:50:00,SystemResetWarning,0836.3,4.98,000.00,028.8,026.4,000.0,036.9,030.4,18.3,0002.9,0011.79,0004.42,0003.76
2023-08-15 20:51:00,SystemResetWarning,0836.2,5.01,000.00,028.7,025.0,000.0,036.8,030.1,18.2,0002.8,0011.29,0004.40,0003.76
2023-08-15 20:52:00,SystemResetWarning,0836.2,5.00,000.00,028.7,025.0,000.0,036.8,030.0,18.4,0000.2,0011.49,0004.42,0003.74
2023-08-15 20:53:00,SystemResetWarning,0836.2,5.01,000.00,028.6,025.4,000.0,036.8,030.0,18.2,0000.0,0011.48,0004.44,0003.74
2023-08-15 20:54:00,SystemResetWarning,0836.2,5.00,000.00,028.6,025.8,000.0,036.9,030.1,17.7,0000.0,0011.42,0004.47,0003.75
2023-08-15 20:55:00,SystemResetWarning,0836.2,5.00,000.00,028.6,026.2,000.0,036.9,030.2,17.5,0000.0,0012.05,0004.45,0003.76
2023-08-15 20:56:00,SystemResetWarning,0836.3,5.01,000.00,028.7,026.6,000.0,036.9,030.3,17.8,0000.0,0012.02,0004.45,0003.74
2023-08-15 20:57:00,SystemResetWarning,0836.3,5.00,000.00,028.7,027.0,000.0,036.9,030.4,18.0,0000.0,0012.88,0004.53,0003.76
2023-08-15 20:58:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.3,000.0,037.0,030.5,18.2,-000.1,0013.98,0004.56,0003.78
2023-08-15 20:59:00,SystemResetWarning,0836.3,5.00,000.00,028.8,027.5,000.0,037.0,030.6,17.5,-000.4,0014.52,0004.58,0003.81
