Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-26 13:00:00,,0829.2,5.00,0.00,22.2,21.4,00.0,30.9,24.0,04.8,0000.0,0001.07,0001.39,0000.99
2023-01-26 13:01:00,,0829.2,4.99,0.00,22.2,21.0,00.0,30.9,23.9,04.7,0000.0,0001.05,0001.38,0000.96
2023-01-26 13:02:00,,0829.3,5.00,0.00,22.1,20.7,00.0,30.9,23.8,04.8,0000.0,0001.03,0001.36,0000.95
2023-01-26 13:03:00,,0829.2,5.01,0.00,22.1,20.5,00.0,30.9,23.7,04.7,0000.0,0001.03,0001.36,0000.94
2023-01-26 13:04:00,,0829.3,5.01,0.00,22.0,20.4,00.0,30.9,23.6,04.5,0000.0,0001.00,0001.34,0000.91
2023-01-26 13:05:00,,0829.3,5.00,0.00,22.0,20.3,00.0,30.9,23.6,04.6,0000.0,0000.97,0001.33,0000.88
2023-01-26 13:06:00,,0829.3,4.97,0.00,22.0,20.5,00.0,30.9,23.6,04.6,0000.0,0000.96,0001.33,0000.87
2023-01-26 13:07:00,,0829.2,5.01,0.00,22.1,21.5,00.0,30.8,23.8,04.6,0000.0,0000.95,0001.32,0000.85
2023-01-26 13:08:00,,0829.2,5.00,0.00,22.2,22.4,00.0,30.8,24.0,04.7,0000.0,0000.95,0001.34,0000.85
2023-01-26 13:09:00,,0829.2,5.00,0.00,22.2,22.4,00.0,30.9,24.1,04.8,0000.0,0000.97,0001.46,0000.86
2023-01-26 13:10:00,,0829.3,4.99,0.00,22.2,21.9,00.0,30.9,24.1,04.7,0000.0,0000.98,0001.47,0000.86
2023-01-26 13:11:00,,0829.2,5.02,0.00,22.2,21.4,00.0,30.9,23.9,04.6,0000.0,0000.96,0001.43,0000.85
2023-01-26 13:12:00,,0829.2,5.01,0.00,22.2,21.0,00.0,30.9,23.9,04.7,0000.0,0000.96,0001.43,0000.85
2023-01-26 13:13:00,,0829.2,5.01,0.00,22.1,20.8,00.0,30.9,23.8,04.7,0000.0,0000.95,0001.42,0000.84
2023-01-26 13:14:00,,0829.2,5.00,0.00,22.1,20.6,00.0,30.9,23.7,04.7,0000.0,0000.95,0001.41,0000.84
2023-01-26 13:15:00,,0829.2,4.97,0.00,22.0,20.4,00.0,30.9,23.6,04.7,0000.0,0000.93,0001.36,0000.84
2023-01-26 13:16:00,,0829.2,5.03,0.00,22.0,20.5,00.0,30.9,23.6,04.7,0000.0,0000.92,0001.32,0000.85
2023-01-26 13:17:00,,0829.2,5.01,0.00,22.1,21.5,00.0,30.9,23.8,04.8,0000.0,0000.91,0001.30,0000.85
2023-01-26 13:18:00,,0829.3,5.01,0.00,22.2,22.5,00.0,30.9,24.0,04.7,0000.0,0000.91,0001.29,0000.85
2023-01-26 13:19:00,,0829.2,5.00,0.00,22.3,23.0,00.0,30.9,24.2,04.6,0000.0,0000.92,0001.29,0000.85
2023-01-26 13:20:00,,0829.2,4.99,0.00,22.3,22.5,00.0,30.9,24.2,04.6,0000.0,0000.90,0001.17,0000.85
2023-01-26 13:21:00,,0829.3,5.00,0.00,22.3,21.8,00.0,31.0,24.0,04.7,0000.0,0000.88,0001.13,0000.84
2023-01-26 13:22:00,,0829.3,5.02,0.00,22.2,21.3,00.0,31.0,23.9,04.7,0000.0,0000.88,0001.11,0000.84
2023-01-26 13:23:00,,0829.3,5.02,0.00,22.2,20.9,00.0,31.0,23.8,04.8,0000.0,0000.87,0001.09,0000.84
2023-01-26 13:24:00,,0829.3,4.99,0.00,22.1,20.6,00.0,31.0,23.7,04.8,0000.0,0000.88,0001.11,0000.85
2023-01-26 13:25:00,,0829.2,5.00,0.00,22.1,20.4,00.0,31.0,23.6,04.8,0000.0,0000.91,0001.18,0000.86
2023-01-26 13:26:00,,0829.2,5.01,0.00,22.0,20.0,00.0,30.9,23.5,04.8,0000.0,0000.98,0001.32,0000.88
2023-01-26 13:27:00,,0829.2,5.02,0.00,22.0,20.0,00.0,30.9,23.4,04.9,0000.0,0001.01,0001.37,0000.90
2023-01-26 13:28:00,,0829.2,5.01,0.00,22.0,21.0,00.0,30.9,23.6,04.9,0000.0,0001.04,0001.41,0000.93
2023-01-26 13:29:00,,0829.2,4.99,0.00,22.1,22.0,00.0,30.8,23.9,05.0,0000.0,0001.06,0001.43,0000.95
2023-01-26 13:30:00,,0829.2,5.00,0.00,22.2,22.8,00.0,30.9,24.1,04.9,0000.0,0001.06,0001.40,0000.97
2023-01-26 13:31:00,,0829.2,4.98,0.00,22.3,22.5,00.0,30.9,24.1,04.8,0000.0,0001.07,0001.40,0000.98
2023-01-26 13:32:00,,0829.2,5.03,0.00,22.2,21.7,00.0,30.9,24.0,04.9,0000.0,0001.12,0001.51,0001.02
2023-01-26 13:33:00,,0829.2,5.00,0.00,22.2,21.0,00.0,30.9,23.8,05.0,0000.0,0001.17,0001.63,0001.05
2023-01-26 13:34:00,,0829.1,4.98,0.00,22.1,20.6,00.0,30.9,23.7,05.0,0000.0,0001.19,0001.64,0001.07
2023-01-26 13:35:00,,0829.2,5.00,0.00,22.0,20.3,00.0,30.9,23.5,04.8,0000.0,0001.19,0001.63,0001.08
2023-01-26 13:36:00,,0829.2,5.00,0.00,22.0,20.1,00.0,30.9,23.4,05.0,0000.0,0001.19,0001.61,0001.08
2023-01-26 13:37:00,,0829.2,4.99,0.00,21.9,20.0,00.0,30.9,23.3,05.1,0000.0,0001.18,0001.57,0001.09
2023-01-26 13:38:00,,0829.1,5.02,0.00,21.9,20.3,00.0,30.8,23.4,05.1,0000.0,0001.19,0001.57,0001.10
2023-01-26 13:39:00,,0829.1,4.99,0.00,21.9,21.4,00.0,30.8,23.6,05.0,0000.0,0001.21,0001.61,0001.11
2023-01-26 13:40:00,,0829.1,5.00,0.00,22.0,22.4,00.0,30.8,23.9,04.9,0000.0,0001.23,0001.66,0001.11
2023-01-26 13:41:00,,0829.0,4.99,0.00,22.2,22.9,00.0,30.8,24.1,05.0,0000.0,0001.23,0001.68,0001.11
2023-01-26 13:42:00,,0828.9,5.00,0.00,22.2,22.4,00.0,30.9,24.1,05.0,0000.0,0001.25,0001.70,0001.13
2023-01-26 13:43:00,,0828.9,4.99,0.00,22.2,21.6,00.0,30.9,23.9,05.0,0000.0,0001.24,0001.64,0001.13
2023-01-26 13:44:00,,0828.9,5.02,0.00,22.1,21.1,00.0,30.9,23.7,04.9,0000.0,0001.24,0001.59,0001.14
2023-01-26 13:45:00,,0828.8,4.99,0.00,22.1,20.7,00.0,30.9,23.6,05.1,0000.0,0001.26,0001.64,0001.15
2023-01-26 13:46:00,,0828.8,5.00,0.00,22.0,20.3,00.0,30.9,23.5,05.1,0000.0,0001.28,0001.68,0001.16
2023-01-26 13:47:00,,0828.8,4.99,0.00,21.9,20.1,00.0,30.8,23.3,05.1,0000.0,0001.31,0001.72,0001.19
2023-01-26 13:48:00,,0829.0,5.00,0.00,21.9,20.2,00.0,30.8,23.3,05.1,0000.0,0001.28,0001.65,0001.19
2023-01-26 13:49:00,,0829.4,5.00,0.00,21.9,21.2,00.0,30.8,23.6,05.1,0000.0,0001.32,0001.76,0001.20
2023-01-26 13:50:00,,0828.8,5.01,0.00,22.0,22.1,00.0,30.8,23.9,05.1,0000.0,0001.36,0001.88,0001.21
2023-01-26 13:51:00,,0829.1,5.00,0.00,22.2,22.9,00.0,30.8,24.1,05.1,0000.0,0001.36,0001.86,0001.22
2023-01-26 13:52:00,,0829.1,5.00,0.00,22.2,22.3,00.0,30.8,24.0,05.0,0000.0,0001.39,0001.90,0001.25
2023-01-26 13:53:00,,0828.8,5.00,0.00,22.2,21.6,00.0,30.9,23.9,05.0,0000.0,0001.41,0001.94,0001.26
2023-01-26 13:54:00,,0828.8,5.01,0.00,22.1,21.1,00.0,30.9,23.7,05.2,0000.0,0001.42,0001.97,0001.27
2023-01-26 13:55:00,,0828.8,5.01,0.00,22.1,20.7,00.0,30.9,23.6,05.2,0000.0,0001.45,0002.03,0001.28
2023-01-26 13:56:00,,0828.9,5.00,0.00,22.0,20.5,00.0,30.9,23.4,05.1,0000.0,0001.44,0002.01,0001.28
2023-01-26 13:57:00,,0829.2,5.00,0.00,21.9,20.2,00.0,30.8,23.3,05.2,0000.0,0001.46,0002.04,0001.29
2023-01-26 13:58:00,,0829.1,5.02,0.00,21.9,20.6,00.0,30.8,23.4,05.1,0000.0,0001.45,0002.01,0001.29
2023-01-26 13:59:00,,0828.9,5.01,0.00,22.0,21.6,00.0,30.8,23.7,05.0,0000.0,0001.47,0002.14,0001.29
