Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-28 08:00:00,,0831.6,4.99,0.00,24.3,23.7,00.0,33.3,26.1,05.6,0000.0,0005.95,0004.07,0003.86
2022-02-28 08:01:00,,0831.6,5.01,0.00,24.3,23.7,00.0,33.3,26.1,05.8,0000.0,0005.84,0004.04,0003.83
2022-02-28 08:02:00,,0831.6,5.00,0.00,24.3,23.7,00.0,33.3,26.1,06.2,0000.0,0006.13,0004.06,0003.81
2022-02-28 08:03:00,,0831.7,4.99,0.00,24.3,23.6,00.0,33.3,26.1,05.8,0000.0,0006.15,0004.05,0003.79
2022-02-28 08:04:00,,0831.7,5.01,0.00,24.3,23.6,00.0,33.3,26.1,05.8,0000.0,0006.04,0004.01,0003.76
2022-02-28 08:05:00,,0831.7,4.99,0.00,24.3,23.6,00.0,33.3,26.1,05.8,0000.0,0005.99,0003.99,0003.72
2022-02-28 08:06:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.1,05.8,0000.0,0005.87,0003.94,0003.69
2022-02-28 08:07:00,,0831.7,5.00,0.00,24.3,23.6,00.0,33.3,26.1,05.8,0000.0,0005.77,0003.92,0003.67
2022-02-28 08:08:00,,0831.7,4.99,0.00,24.3,23.6,00.0,33.3,26.1,05.9,0000.0,0005.66,0003.89,0003.66
2022-02-28 08:09:00,,0831.6,5.00,0.00,24.3,23.6,00.0,33.3,26.1,06.0,0000.0,0005.67,0003.88,0003.65
2022-02-28 08:10:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.1,06.0,0000.0,0005.72,0003.90,0003.67
2022-02-28 08:11:00,,0831.6,5.00,0.00,24.3,23.6,00.0,33.3,26.2,06.1,0000.0,0006.22,0003.94,0003.71
2022-02-28 08:12:00,,0831.6,4.99,0.00,24.3,23.6,00.0,33.3,26.2,06.0,0000.0,0006.12,0003.96,0003.74
2022-02-28 08:13:00,,0831.6,5.01,0.00,24.3,23.7,00.0,33.3,26.2,06.1,0000.0,0005.91,0003.94,0003.75
2022-02-28 08:14:00,,0831.6,4.99,0.00,24.4,23.6,00.0,33.3,26.2,06.3,0000.0,0005.87,0003.97,0003.79
2022-02-28 08:15:00,,0831.6,5.00,0.00,24.3,23.6,00.0,33.3,26.2,06.5,0000.0,0006.11,0004.05,0003.86
2022-02-28 08:16:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.2,06.5,0000.0,0006.37,0004.15,0003.97
2022-02-28 08:17:00,,0831.6,5.00,0.00,24.3,23.6,00.0,33.3,26.1,06.5,0000.0,0006.64,0004.27,0004.07
2022-02-28 08:18:00,,0831.5,4.99,0.00,24.3,23.6,00.0,33.3,26.1,06.5,0000.0,0007.27,0004.40,0004.18
2022-02-28 08:19:00,,0831.6,5.00,0.00,24.3,23.5,00.0,33.3,26.1,06.5,0000.0,0007.52,0004.53,0004.30
2022-02-28 08:20:00,,0831.6,4.98,0.00,24.3,23.5,00.0,33.3,26.1,06.5,0000.0,0007.72,0004.66,0004.40
2022-02-28 08:21:00,,0831.6,5.00,0.00,24.3,23.5,00.0,33.3,26.1,06.5,0000.0,0007.87,0004.78,0004.51
2022-02-28 08:22:00,,0831.5,5.00,0.00,24.3,23.5,00.0,33.3,26.1,06.5,0000.0,0007.87,0004.92,0004.61
2022-02-28 08:23:00,,0831.5,5.01,0.00,24.3,23.5,00.0,33.3,26.1,06.6,0000.0,0008.09,0005.02,0004.71
2022-02-28 08:24:00,,0831.4,5.00,0.00,24.3,23.6,00.0,33.3,26.1,06.6,0000.0,0008.23,0005.12,0004.78
2022-02-28 08:25:00,,0831.6,4.99,0.00,24.3,23.5,00.0,33.3,26.1,06.6,0000.0,0008.52,0005.21,0004.85
2022-02-28 08:26:00,,0831.6,5.00,0.00,24.3,23.5,00.0,33.3,26.1,06.6,0000.0,0008.70,0005.28,0004.90
2022-02-28 08:27:00,,0831.6,5.01,0.00,24.3,23.5,00.0,33.3,26.1,06.7,0000.0,0008.74,0005.30,0004.90
2022-02-28 08:28:00,,0831.6,5.01,0.00,24.3,23.5,00.0,33.3,26.1,06.6,0000.0,0008.74,0005.29,0004.89
2022-02-28 08:29:00,,0831.6,5.00,0.00,24.3,23.5,00.0,33.3,26.1,06.5,0000.0,0008.54,0005.26,0004.86
2022-02-28 08:30:00,,0831.6,4.98,0.00,24.3,23.5,00.0,33.3,26.0,06.6,0000.0,0008.55,0005.24,0004.84
2022-02-28 08:31:00,,0831.6,5.01,0.00,24.2,23.4,00.0,33.3,26.0,06.6,0000.0,0008.51,0005.22,0004.83
2022-02-28 08:32:00,,0831.6,5.01,0.00,24.2,23.4,00.0,33.3,26.0,06.7,0000.0,0008.56,0005.20,0004.80
2022-02-28 08:33:00,,0831.6,5.01,0.00,24.2,23.4,00.0,33.3,26.0,06.8,0000.0,0008.39,0005.10,0004.75
2022-02-28 08:34:00,,0831.6,5.00,0.00,24.1,23.3,00.0,33.2,25.9,06.8,0000.0,0008.61,0005.06,0004.71
2022-02-28 08:35:00,,0831.6,5.00,0.00,24.1,23.2,00.0,33.2,25.8,07.1,0000.0,0008.65,0005.04,0004.68
2022-02-28 08:36:00,,0831.7,5.00,0.00,24.0,23.2,00.0,33.2,25.7,07.1,0000.0,0008.58,0004.99,0004.64
2022-02-28 08:37:00,,0831.7,5.00,0.00,24.0,23.2,00.0,33.2,25.7,07.0,0000.0,0008.40,0004.91,0004.58
2022-02-28 08:38:00,,0831.6,4.99,0.00,24.0,23.2,00.0,33.2,25.7,06.8,0000.0,0008.98,0004.82,0004.52
2022-02-28 08:39:00,,0831.6,5.00,0.00,24.0,23.2,00.0,33.1,25.7,07.2,0000.0,0008.95,0004.79,0004.49
2022-02-28 08:40:00,,0831.6,5.01,0.00,24.0,23.2,00.0,33.1,25.7,07.3,0000.0,0008.91,0004.78,0004.48
2022-02-28 08:41:00,,0831.6,4.99,0.00,24.0,23.2,00.0,33.1,25.7,07.1,0000.0,0009.08,0004.74,0004.45
2022-02-28 08:42:00,,0831.6,5.01,0.00,24.0,23.2,00.0,33.1,25.7,06.9,0000.0,0009.10,0004.70,0004.40
2022-02-28 08:43:00,,0831.6,5.01,0.00,24.0,23.2,00.0,33.1,25.7,06.8,0000.0,0008.95,0004.64,0004.35
2022-02-28 08:44:00,,0831.6,4.98,0.00,24.0,23.2,00.0,33.1,25.7,06.9,0000.0,0009.29,0004.62,0004.31
2022-02-28 08:45:00,,0831.6,5.01,0.00,24.0,23.2,00.0,33.1,25.7,06.9,0000.0,0009.49,0004.61,0004.29
2022-02-28 08:46:00,,0831.6,5.01,0.00,24.0,23.2,00.0,33.1,25.7,07.0,0000.0,0009.61,0004.55,0004.25
2022-02-28 08:47:00,,0831.6,4.98,0.00,24.0,23.1,00.0,33.1,25.7,07.1,0000.0,0009.57,0004.54,0004.23
2022-02-28 08:48:00,,0831.6,5.00,0.00,24.0,23.1,00.0,33.0,25.7,07.1,0000.0,0009.48,0004.51,0004.19
2022-02-28 08:49:00,,0831.6,5.01,0.00,23.9,23.1,00.0,33.0,25.6,07.1,0000.0,0008.91,0004.50,0004.17
2022-02-28 08:50:00,,0831.6,5.00,0.00,23.9,23.1,00.0,33.0,25.6,07.1,0000.0,0008.71,0004.50,0004.15
2022-02-28 08:51:00,,0831.6,4.99,0.00,23.9,23.1,00.0,33.0,25.6,06.8,0000.0,0008.62,0004.42,0004.07
2022-02-28 08:52:00,,0831.6,5.00,0.00,23.9,23.1,00.0,33.0,25.6,06.7,0000.0,0008.44,0004.30,0003.97
2022-02-28 08:53:00,,0831.5,5.01,0.00,23.9,23.1,00.0,33.0,25.6,06.7,0000.0,0008.02,0004.18,0003.87
2022-02-28 08:54:00,,0831.4,5.00,0.00,23.8,23.1,00.0,33.0,25.5,06.8,0000.0,0007.92,0004.10,0003.81
2022-02-28 08:55:00,,0831.4,5.01,0.00,23.8,23.0,00.0,33.0,25.5,06.8,0000.0,0007.68,0004.02,0003.74
2022-02-28 08:56:00,,0831.4,4.99,0.00,23.8,23.0,00.0,32.9,25.5,06.6,0000.0,0007.09,0003.95,0003.67
2022-02-28 08:57:00,,0831.4,4.99,0.00,23.8,23.0,00.0,32.9,25.5,06.5,0000.0,0006.98,0003.92,0003.60
2022-02-28 08:58:00,,0831.4,5.01,0.00,23.8,23.0,00.0,32.9,25.5,06.6,0000.0,0007.43,0003.87,0003.53
2022-02-28 08:59:00,,0831.3,5.00,0.00,23.8,23.1,00.0,32.9,25.6,06.3,0000.0,0007.43,0003.78,0003.44
