Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-19 00:00:00,,0822.3,4.99,0.00,28.7,26.5,00.0,37.8,30.4,23.9,0021.19,0014.17
2021-08-19 00:01:00,,0822.3,5.02,0.00,28.8,27.0,00.0,37.8,30.6,23.6,0021.46,0014.19
2021-08-19 00:02:00,,0822.3,4.99,0.00,28.8,27.3,00.0,37.8,30.7,23.6,0021.44,0014.25
2021-08-19 00:03:00,,0822.3,5.00,0.00,28.9,27.7,00.0,37.9,30.8,23.6,0021.28,0014.25
2021-08-19 00:04:00,,0822.3,5.01,0.00,29.0,28.0,00.0,37.9,30.9,23.4,0021.20,0014.30
2021-08-19 00:05:00,,0822.3,5.00,0.00,29.0,26.9,00.0,37.9,30.6,23.5,0021.86,0014.37
2021-08-19 00:06:00,,0822.3,4.99,0.00,28.8,25.6,00.0,37.9,30.2,23.8,0022.10,0014.44
2021-08-19 00:07:00,,0822.2,5.01,0.00,28.7,25.7,00.0,37.9,30.2,24.0,0022.11,0014.45
2021-08-19 00:08:00,,0822.3,5.00,0.00,28.7,26.2,00.0,37.8,30.3,23.9,0022.14,0014.45
2021-08-19 00:09:00,,0822.2,4.99,0.00,28.7,26.6,00.0,37.8,30.4,24.1,0021.04,0014.46
2021-08-19 00:10:00,,0822.2,5.00,0.00,28.8,27.0,00.0,37.8,30.6,24.0,0020.32,0014.52
2021-08-19 00:11:00,,0822.2,4.99,0.00,28.8,27.4,00.0,37.8,30.7,23.6,0020.34,0014.58
2021-08-19 00:12:00,,0822.3,5.00,0.00,28.9,27.7,00.0,37.9,30.8,23.7,0019.86,0014.64
2021-08-19 00:13:00,,0822.3,5.01,0.00,29.0,28.0,00.0,37.9,30.9,23.8,0019.53,0014.63
2021-08-19 00:14:00,,0822.3,5.00,0.00,29.0,27.0,00.0,37.9,30.6,23.8,0019.86,0014.67
2021-08-19 00:15:00,,0822.3,4.99,0.00,28.8,25.6,00.0,37.9,30.2,24.1,0020.30,0014.69
2021-08-19 00:16:00,,0822.2,5.01,0.00,28.7,25.7,00.0,37.9,30.2,24.1,0019.89,0014.70
2021-08-19 00:17:00,,0822.2,5.00,0.00,28.7,26.1,00.0,37.8,30.3,23.9,0019.76,0014.69
2021-08-19 00:18:00,,0822.2,4.99,0.00,28.7,26.6,00.0,37.8,30.4,23.9,0019.76,0014.70
2021-08-19 00:19:00,,0822.2,5.01,0.00,28.8,27.0,00.0,37.8,30.6,24.0,0020.39,0014.74
2021-08-19 00:20:00,,0822.2,5.00,0.00,28.8,27.4,00.0,37.8,30.7,23.5,0021.20,0014.78
2021-08-19 00:21:00,,0822.2,4.99,0.00,28.9,27.8,00.0,37.9,30.9,23.8,0021.52,0014.78
2021-08-19 00:22:00,,0822.2,5.00,0.00,29.0,27.7,00.0,37.9,30.8,23.7,0021.56,0014.75
2021-08-19 00:23:00,,0822.2,4.99,0.00,28.9,26.2,00.0,37.9,30.4,23.8,0021.63,0014.72
2021-08-19 00:24:00,,0822.2,5.00,0.00,28.7,25.4,00.0,37.8,30.1,23.9,0021.78,0014.75
2021-08-19 00:25:00,,0822.2,5.00,0.00,28.7,25.8,00.0,37.8,30.2,24.1,0021.34,0014.73
2021-08-19 00:26:00,,0822.2,5.00,0.00,28.7,26.2,00.0,37.8,30.3,24.4,0021.19,0014.71
2021-08-19 00:27:00,,0822.2,5.01,0.00,28.7,26.7,00.0,37.8,30.4,24.4,0021.45,0014.71
2021-08-19 00:28:00,,0822.2,5.00,0.00,28.8,27.1,00.0,37.8,30.6,24.5,0021.47,0014.71
2021-08-19 00:29:00,,0822.2,5.01,0.00,28.8,27.5,00.0,37.8,30.7,24.4,0021.90,0014.73
2021-08-19 00:30:00,,0822.2,4.99,0.00,28.9,27.8,00.0,37.8,30.9,24.3,0021.51,0014.73
2021-08-19 00:31:00,,0822.2,5.00,0.00,29.0,28.1,00.0,37.9,31.0,23.9,0020.66,0014.68
2021-08-19 00:32:00,,0822.2,5.00,0.00,29.1,28.0,00.0,37.9,31.0,23.9,0020.45,0014.69
2021-08-19 00:33:00,,0822.2,4.99,0.00,29.0,26.5,00.0,37.9,30.5,24.1,0021.42,0014.69
2021-08-19 00:34:00,,0822.2,5.00,0.00,28.8,25.5,00.0,37.9,30.1,24.4,0022.34,0014.72
2021-08-19 00:35:00,,0822.2,5.01,0.00,28.8,25.8,00.0,37.9,30.2,24.6,0022.70,0014.71
2021-08-19 00:36:00,,0822.2,5.00,0.00,28.7,26.2,00.0,37.8,30.3,24.6,0022.94,0014.73
2021-08-19 00:37:00,,0822.2,4.99,0.00,28.7,26.7,00.0,37.8,30.5,24.5,0022.79,0014.79
2021-08-19 00:38:00,,0822.2,5.00,0.00,28.8,27.1,00.0,37.8,30.6,24.3,0022.47,0014.79
2021-08-19 00:39:00,,0822.2,5.01,0.00,28.9,27.5,00.0,37.9,30.8,24.4,0022.45,0014.78
2021-08-19 00:40:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.9,30.9,24.3,0021.88,0014.71
2021-08-19 00:41:00,,0822.3,4.99,0.00,29.0,28.1,00.0,37.9,31.0,24.2,0021.77,0014.69
2021-08-19 00:42:00,,0822.3,4.99,0.00,29.1,27.5,00.0,37.9,30.8,24.0,0021.93,0014.67
2021-08-19 00:43:00,,0822.4,5.01,0.00,28.9,25.9,00.0,37.9,30.3,24.2,0022.04,0014.69
2021-08-19 00:44:00,,0822.3,4.99,0.00,28.8,25.6,00.0,37.9,30.2,24.3,0021.15,0014.72
2021-08-19 00:45:00,,0822.4,5.00,0.00,28.8,26.0,00.0,37.9,30.3,24.6,0020.60,0014.74
2021-08-19 00:46:00,,0822.4,5.00,0.00,28.7,26.4,00.0,37.9,30.4,24.7,0020.22,0014.77
2021-08-19 00:47:00,,0822.4,5.01,0.00,28.8,26.9,00.0,37.9,30.5,24.6,0019.95,0014.75
2021-08-19 00:48:00,,0822.4,4.98,0.00,28.8,27.3,00.0,37.9,30.7,24.5,0020.34,0014.76
2021-08-19 00:49:00,,0822.4,5.01,0.00,28.9,27.6,00.0,37.9,30.8,24.2,0021.80,0014.82
2021-08-19 00:50:00,,0822.5,4.99,0.00,29.0,27.8,00.0,37.9,30.9,24.1,0021.81,0014.83
2021-08-19 00:51:00,,0822.4,5.01,0.00,28.9,26.5,00.0,37.9,30.4,24.1,0022.72,0014.89
2021-08-19 00:52:00,,0822.4,5.00,0.00,28.8,25.3,00.0,37.9,30.1,24.3,0023.38,0014.94
2021-08-19 00:53:00,,0822.4,5.01,0.00,28.7,25.6,00.0,37.9,30.2,24.5,0023.35,0015.01
2021-08-19 00:54:00,,0822.4,4.99,0.00,28.7,26.0,00.0,37.8,30.3,24.7,0023.66,0015.09
2021-08-19 00:55:00,,0822.4,5.00,0.00,28.7,26.5,00.0,37.8,30.4,24.6,0024.57,0015.19
2021-08-19 00:56:00,,0822.5,5.00,0.00,28.7,26.9,00.0,37.8,30.6,24.3,0025.17,0015.24
2021-08-19 00:57:00,,0822.5,4.99,0.00,28.8,27.3,00.0,37.8,30.7,24.0,0025.21,0015.25
2021-08-19 00:58:00,,0822.5,5.00,0.00,28.9,27.6,00.0,37.8,30.8,23.8,0025.55,0015.33
2021-08-19 00:59:00,,0822.5,5.01,0.00,28.9,27.9,00.0,37.9,30.9,23.6,0025.40,0015.34
