Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-21 03:00:00,,0827.2,5.00,0.00,29.5,28.1,00.0,38.6,31.3,19.1,0002.4,0021.20,0015.05,0014.34
2021-08-21 03:01:00,,0827.3,5.01,0.00,29.5,28.2,00.0,38.6,31.3,19.1,0002.5,0021.22,0015.02,0014.29
2021-08-21 03:02:00,,0827.3,5.01,0.00,29.6,28.4,00.0,38.6,31.4,19.1,0002.7,0021.32,0015.01,0014.27
2021-08-21 03:03:00,,0827.2,5.00,0.00,29.6,28.5,00.0,38.6,31.4,19.1,0002.7,0021.35,0015.00,0014.26
2021-08-21 03:04:00,,0827.3,4.99,0.00,29.6,28.6,00.0,38.7,31.5,19.0,0002.8,0020.85,0014.96,0014.26
2021-08-21 03:05:00,,0827.3,5.00,0.00,29.7,28.7,00.0,38.7,31.5,19.0,0002.8,0020.68,0014.99,0014.27
2021-08-21 03:06:00,,0827.2,5.01,0.00,29.7,28.8,00.0,38.7,31.6,18.9,0002.8,0020.77,0015.02,0014.28
2021-08-21 03:07:00,,0827.2,4.99,0.00,29.8,28.9,00.0,38.7,31.6,18.9,0002.8,0021.09,0015.06,0014.30
2021-08-21 03:08:00,,0827.3,4.99,0.00,29.8,29.0,00.0,38.7,31.7,18.8,0002.7,0021.81,0015.12,0014.33
2021-08-21 03:09:00,,0827.3,5.02,0.00,29.8,28.9,00.0,38.8,31.7,18.8,0002.7,0022.33,0015.13,0014.35
2021-08-21 03:10:00,,0827.3,5.00,0.00,29.8,27.3,00.0,38.8,31.2,18.8,0002.7,0022.27,0015.14,0014.38
2021-08-21 03:11:00,,0827.3,4.99,0.00,29.6,26.3,00.0,38.7,31.0,19.0,0002.7,0022.28,0015.13,0014.40
2021-08-21 03:12:00,,0827.3,5.01,0.00,29.5,26.5,00.0,38.7,31.0,19.0,0002.7,0022.31,0015.08,0014.37
2021-08-21 03:13:00,,0827.3,5.00,0.00,29.5,26.9,00.0,38.7,31.1,19.1,0002.7,0022.91,0015.05,0014.35
2021-08-21 03:14:00,,0827.3,4.99,0.00,29.5,27.2,00.0,38.7,31.1,19.1,0002.7,0022.74,0015.07,0014.37
2021-08-21 03:15:00,,0827.4,5.01,0.00,29.5,27.6,00.0,38.6,31.2,19.1,0002.7,0023.20,0015.10,0014.39
2021-08-21 03:16:00,,0827.4,4.99,0.00,29.5,27.8,00.0,38.6,31.2,19.1,0002.7,0023.53,0015.08,0014.40
2021-08-21 03:17:00,,0827.4,5.01,0.00,29.5,28.1,00.0,38.6,31.3,19.1,0002.8,0023.30,0015.05,0014.42
2021-08-21 03:18:00,,0827.4,5.00,0.00,29.5,28.2,00.0,38.6,31.3,19.2,0002.8,0023.14,0015.08,0014.42
2021-08-21 03:19:00,,0827.4,4.99,0.00,29.6,28.4,00.0,38.7,31.4,19.4,0002.8,0022.60,0015.11,0014.45
2021-08-21 03:20:00,,0827.4,5.00,0.00,29.6,28.5,00.0,38.7,31.4,19.2,0002.8,0021.94,0015.10,0014.49
2021-08-21 03:21:00,,0827.4,5.00,0.00,29.6,28.6,00.0,38.7,31.5,19.0,0002.8,0022.12,0015.17,0014.55
2021-08-21 03:22:00,,0827.4,4.99,0.00,29.7,28.7,00.0,38.7,31.5,19.0,0002.9,0022.55,0015.28,0014.63
2021-08-21 03:23:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.7,31.5,18.8,0003.1,0023.03,0015.42,0014.76
2021-08-21 03:24:00,,0827.5,5.00,0.00,29.7,28.8,00.0,38.7,31.6,18.8,0003.2,0022.44,0015.53,0014.90
2021-08-21 03:25:00,,0827.5,4.99,0.00,29.8,28.9,00.0,38.8,31.6,18.7,0003.1,0021.93,0015.65,0014.98
2021-08-21 03:26:00,,0827.5,5.00,0.00,29.8,28.9,00.0,38.8,31.6,18.6,0003.1,0021.85,0015.76,0015.07
2021-08-21 03:27:00,,0827.6,5.00,0.00,29.8,28.4,00.0,38.8,31.5,18.6,0003.3,0021.51,0015.85,0015.16
2021-08-21 03:28:00,,0827.5,4.99,0.00,29.7,26.6,00.0,38.8,31.0,18.7,0003.2,0021.60,0015.95,0015.26
2021-08-21 03:29:00,,0827.5,5.01,0.00,29.6,26.2,00.0,38.7,30.9,18.9,0003.2,0021.83,0016.07,0015.39
2021-08-21 03:30:00,,0827.5,5.00,0.00,29.5,26.5,00.0,38.7,31.0,19.1,0003.2,0022.75,0016.10,0015.45
2021-08-21 03:31:00,,0827.5,5.01,0.00,29.4,26.9,00.0,38.7,31.0,19.1,0003.3,0022.97,0016.16,0015.50
2021-08-21 03:32:00,,0827.5,5.00,0.00,29.4,27.2,00.0,38.7,31.1,19.0,0003.3,0022.92,0016.19,0015.55
2021-08-21 03:33:00,,0827.5,5.00,0.00,29.4,27.5,00.0,38.6,31.2,19.0,0003.2,0022.54,0016.13,0015.54
2021-08-21 03:34:00,,0827.5,5.00,0.00,29.4,27.8,00.0,38.6,31.2,19.0,0003.0,0021.95,0016.06,0015.51
2021-08-21 03:35:00,,0827.5,4.99,0.00,29.5,28.0,00.0,38.6,31.2,18.9,0003.0,0022.42,0016.05,0015.48
2021-08-21 03:36:00,,0827.5,5.01,0.00,29.5,28.1,00.0,38.6,31.3,18.9,0003.0,0022.77,0016.06,0015.48
2021-08-21 03:37:00,,0827.5,4.98,0.00,29.5,28.2,00.0,38.6,31.3,19.0,0003.0,0022.82,0016.06,0015.48
2021-08-21 03:38:00,,0827.5,5.00,0.00,29.5,28.4,00.0,38.6,31.3,18.9,0002.9,0022.67,0016.08,0015.50
2021-08-21 03:39:00,,0827.6,5.00,0.00,29.6,28.5,00.0,38.6,31.4,18.8,0002.9,0022.62,0016.12,0015.56
2021-08-21 03:40:00,,0827.6,5.01,0.00,29.6,28.5,00.0,38.7,31.4,19.0,0002.9,0022.50,0016.10,0015.57
2021-08-21 03:41:00,,0827.6,5.00,0.00,29.6,28.6,00.0,38.7,31.5,18.6,0002.8,0021.83,0016.22,0015.65
2021-08-21 03:42:00,,0827.6,5.00,0.00,29.6,28.7,00.0,38.7,31.5,18.7,0002.7,0021.73,0016.31,0015.75
2021-08-21 03:43:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.7,31.6,18.7,0002.7,0021.80,0016.39,0015.84
2021-08-21 03:44:00,,0827.7,5.00,0.00,29.7,28.7,00.0,38.7,31.6,18.6,0002.7,0021.86,0016.47,0015.91
2021-08-21 03:45:00,,0827.7,5.00,0.00,29.7,28.8,00.0,38.8,31.6,18.6,0002.7,0022.08,0016.55,0015.98
2021-08-21 03:46:00,,0827.7,4.99,0.00,29.8,28.8,00.0,38.8,31.7,18.6,0002.6,0022.01,0016.63,0016.06
2021-08-21 03:47:00,,0827.7,5.02,0.00,29.8,28.9,00.0,38.8,31.7,18.6,0002.6,0021.95,0016.66,0016.13
2021-08-21 03:48:00,,0827.7,4.99,0.00,29.8,28.9,00.0,38.8,31.7,18.6,0002.7,0021.86,0016.68,0016.17
2021-08-21 03:49:00,,0827.7,5.01,0.00,29.8,28.2,00.0,38.8,31.5,18.5,0002.7,0022.13,0016.73,0016.18
2021-08-21 03:50:00,,0827.7,4.99,0.00,29.7,26.4,00.0,38.8,30.9,18.6,0002.9,0022.82,0016.77,0016.19
2021-08-21 03:51:00,,0827.7,5.01,0.00,29.6,26.1,00.0,38.8,30.9,18.5,0002.8,0023.08,0016.87,0016.25
2021-08-21 03:52:00,,0827.7,5.00,0.00,29.5,26.5,00.0,38.7,30.9,18.7,0002.9,0023.82,0016.89,0016.28
2021-08-21 03:53:00,,0827.7,5.00,0.00,29.4,26.9,00.0,38.7,31.0,18.9,0002.9,0023.96,0016.91,0016.24
2021-08-21 03:54:00,,0827.7,5.00,0.00,29.4,27.2,00.0,38.7,31.1,19.0,0002.9,0024.10,0016.92,0016.21
2021-08-21 03:55:00,,0827.7,5.00,0.00,29.4,27.5,00.0,38.6,31.2,18.9,0002.8,0024.20,0016.94,0016.23
2021-08-21 03:56:00,,0827.7,5.00,0.00,29.4,27.8,00.0,38.6,31.2,18.8,0002.9,0024.07,0016.93,0016.22
2021-08-21 03:57:00,,0827.7,5.01,0.00,29.5,28.0,00.0,38.6,31.2,18.8,0002.9,0023.72,0016.91,0016.21
2021-08-21 03:58:00,,0827.7,4.99,0.00,29.5,28.1,00.0,38.6,31.3,18.9,0002.9,0023.53,0016.88,0016.16
2021-08-21 03:59:00,,0827.7,5.00,0.00,29.5,28.2,00.0,38.6,31.3,18.9,0002.8,0023.54,0016.90,0016.16
