Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-22 13:00:00,,0834.1,5.00,0.00,30.5,29.5,00.0,39.3,32.3,14.6,0000.0,0003.56,0007.57,0002.49
2022-06-22 13:01:00,,0834.1,5.01,0.00,30.5,29.5,00.0,39.3,32.3,14.6,0000.0,0003.52,0007.48,0002.47
2022-06-22 13:02:00,,0834.1,5.00,0.00,30.5,29.5,00.0,39.4,32.4,14.6,0000.0,0003.51,0007.54,0002.47
2022-06-22 13:03:00,,0834.0,5.00,0.00,30.6,29.6,00.0,39.4,32.4,14.7,0000.0,0003.51,0007.56,0002.46
2022-06-22 13:04:00,,0834.0,5.01,0.00,30.6,29.6,00.0,39.4,32.4,14.6,0000.0,0003.57,0008.03,0002.47
2022-06-22 13:05:00,,0834.0,5.00,0.00,30.6,29.6,00.0,39.4,32.4,14.6,0000.0,0003.56,0008.48,0002.48
2022-06-22 13:06:00,,0834.0,5.00,0.00,30.6,29.6,00.0,39.4,32.4,14.6,0000.0,0003.57,0009.00,0002.48
2022-06-22 13:07:00,,0834.0,5.01,0.00,30.6,29.6,00.0,39.4,32.4,14.6,0000.0,0003.55,0008.85,0002.48
2022-06-22 13:08:00,,0834.0,4.98,0.00,30.6,29.6,00.0,39.4,32.4,14.6,0000.0,0003.60,0008.91,0002.48
2022-06-22 13:09:00,,0834.0,5.00,0.00,30.6,29.6,00.0,39.4,32.4,14.5,0000.0,0003.63,0009.06,0002.48
2022-06-22 13:10:00,,0834.0,5.01,0.00,30.6,29.6,00.0,39.4,32.4,14.4,0000.0,0003.63,0009.57,0002.50
2022-06-22 13:11:00,,0834.0,5.00,0.00,30.6,29.6,00.0,39.4,32.4,14.4,0000.0,0003.64,0009.83,0002.52
2022-06-22 13:12:00,,0834.0,4.99,0.00,30.6,29.6,00.0,39.4,32.4,14.4,0000.0,0003.66,0009.96,0002.52
2022-06-22 13:13:00,,0834.0,4.99,0.00,30.6,29.6,00.0,39.4,32.4,14.3,0000.0,0003.70,0010.06,0002.52
2022-06-22 13:14:00,,0834.0,5.01,0.00,30.6,29.6,00.0,39.4,32.4,14.4,0000.0,0003.72,0010.10,0002.53
2022-06-22 13:15:00,,0834.0,5.01,0.00,30.6,29.6,00.0,39.4,32.4,14.3,0000.0,0003.69,0010.25,0002.53
2022-06-22 13:16:00,,0834.0,5.00,0.00,30.6,29.7,00.0,39.5,32.4,14.3,0000.0,0003.71,0010.25,0002.52
2022-06-22 13:17:00,,0834.0,4.99,0.00,30.7,29.6,00.0,39.4,32.4,14.3,0000.0,0003.74,0009.73,0002.53
2022-06-22 13:18:00,,0834.0,5.00,0.00,30.6,28.8,00.0,39.4,32.3,14.3,0000.0,0003.75,0009.98,0002.53
2022-06-22 13:19:00,,0834.0,5.00,0.00,30.5,28.2,00.0,39.3,32.1,14.4,0000.0,0003.73,0010.79,0002.52
2022-06-22 13:20:00,,0834.0,4.99,0.00,30.5,28.1,00.0,39.3,32.0,14.4,0000.0,0003.70,0011.24,0002.53
2022-06-22 13:21:00,,0834.0,5.00,0.00,30.4,28.1,00.0,39.3,32.0,14.6,0000.0,0003.71,0010.94,0002.51
2022-06-22 13:22:00,,0834.0,4.98,0.00,30.3,28.2,00.0,39.3,32.0,14.7,0000.0,0003.69,0010.61,0002.49
2022-06-22 13:23:00,,0834.0,5.00,0.00,30.3,28.3,00.0,39.2,32.0,14.7,0000.0,0003.75,0010.82,0002.50
2022-06-22 13:24:00,,0834.0,5.00,0.00,30.3,28.4,00.0,39.2,32.0,14.8,0000.0,0003.78,0010.95,0002.49
2022-06-22 13:25:00,,0834.0,5.01,0.00,30.3,28.5,00.0,39.2,32.0,14.9,0000.0,0003.74,0010.93,0002.49
2022-06-22 13:26:00,,0833.9,4.99,0.00,30.2,28.6,00.0,39.2,32.0,15.0,0000.0,0003.70,0010.30,0002.48
2022-06-22 13:27:00,,0834.0,5.00,0.00,30.2,28.7,00.0,39.2,32.0,15.0,0000.0,0003.70,0010.36,0002.47
2022-06-22 13:28:00,,0833.9,5.00,0.00,30.2,28.8,00.0,39.2,32.0,15.0,0000.0,0003.69,0010.99,0002.49
2022-06-22 13:29:00,,0834.0,5.00,0.00,30.2,28.9,00.0,39.1,32.0,15.0,0000.0,0003.71,0011.17,0002.48
2022-06-22 13:30:00,,0833.9,5.00,0.00,30.2,29.0,00.0,39.1,32.0,15.0,0000.0,0003.70,0010.51,0002.48
2022-06-22 13:31:00,,0833.9,5.00,0.00,30.2,29.0,00.0,39.1,32.0,15.0,0000.0,0003.76,0010.15,0002.49
2022-06-22 13:32:00,,0833.9,5.00,0.00,30.2,29.1,00.0,39.1,32.0,15.0,0000.0,0003.74,0010.27,0002.50
2022-06-22 13:33:00,,0833.9,4.99,0.00,30.3,29.1,00.0,39.1,32.1,15.1,0000.0,0003.76,0010.31,0002.51
2022-06-22 13:34:00,,0833.9,5.01,0.00,30.3,29.1,00.0,39.1,32.1,15.0,0000.0,0003.76,0010.63,0002.50
2022-06-22 13:35:00,,0833.9,5.00,0.00,30.3,29.2,00.0,39.1,32.1,15.1,0000.0,0003.75,0011.10,0002.52
2022-06-22 13:36:00,,0833.9,4.98,0.00,30.3,29.2,00.0,39.1,32.1,15.1,0000.0,0003.71,0011.03,0002.50
2022-06-22 13:37:00,,0833.9,4.99,0.00,30.3,29.2,00.0,39.1,32.1,15.0,0000.0,0003.72,0011.02,0002.50
2022-06-22 13:38:00,,0833.8,5.01,0.00,30.3,29.3,00.0,39.1,32.1,15.0,0000.0,0003.74,0010.71,0002.50
2022-06-22 13:39:00,,0833.9,5.01,0.00,30.3,29.3,00.0,39.1,32.1,15.0,0000.0,0003.74,0009.87,0002.49
2022-06-22 13:40:00,,0833.9,5.00,0.00,30.3,29.3,00.0,39.2,32.1,14.8,0000.0,0003.71,0009.65,0002.49
2022-06-22 13:41:00,,0833.9,4.99,0.00,30.4,29.4,00.0,39.2,32.2,14.8,0000.0,0003.72,0009.62,0002.49
2022-06-22 13:42:00,,0833.9,5.01,0.00,30.4,29.4,00.0,39.2,32.2,14.7,0000.0,0003.72,0009.53,0002.49
2022-06-22 13:43:00,,0833.9,5.01,0.00,30.4,29.4,00.0,39.2,32.2,14.7,0000.0,0003.69,0009.09,0002.48
2022-06-22 13:44:00,,0833.9,4.99,0.00,30.4,29.4,00.0,39.2,32.2,14.6,0000.0,0003.65,0008.95,0002.47
2022-06-22 13:45:00,,0833.8,5.00,0.00,30.4,29.4,00.0,39.2,32.2,14.6,0000.0,0003.64,0008.55,0002.48
2022-06-22 13:46:00,,0833.9,5.01,0.00,30.4,29.4,00.0,39.2,32.2,14.8,0000.0,0003.60,0007.91,0002.50
2022-06-22 13:47:00,,0833.8,5.01,0.00,30.4,28.9,00.0,39.1,32.1,14.5,0000.0,0003.66,0007.92,0002.54
2022-06-22 13:48:00,,0833.7,4.99,0.00,30.3,28.1,00.0,39.1,32.0,14.4,0000.0,0003.75,0008.72,0002.56
2022-06-22 13:49:00,,0833.7,5.00,0.00,30.3,27.9,00.0,39.1,31.9,14.5,0000.0,0003.80,0009.44,0002.59
2022-06-22 13:50:00,,0833.7,4.99,0.00,30.2,27.9,00.0,39.0,31.8,14.6,0000.0,0003.82,0009.46,0002.62
2022-06-22 13:51:00,,0833.7,5.00,0.00,30.1,28.0,00.0,39.0,31.7,14.6,0000.0,0003.84,0009.38,0002.65
2022-06-22 13:52:00,,0833.7,5.01,0.00,30.1,28.1,00.0,39.0,31.8,14.7,0000.0,0003.85,0009.35,0002.67
2022-06-22 13:53:00,,0833.7,5.00,0.00,30.1,28.2,00.0,39.0,31.8,14.8,0000.0,0003.82,0009.20,0002.68
2022-06-22 13:54:00,,0833.7,5.00,0.00,30.1,28.4,00.0,39.0,31.8,14.7,0000.0,0003.84,0009.15,0002.69
2022-06-22 13:55:00,,0833.7,5.00,0.00,30.1,28.5,00.0,39.0,31.8,14.9,0000.0,0003.89,0009.26,0002.72
2022-06-22 13:56:00,,0833.7,5.00,0.00,30.1,28.6,00.0,39.0,31.8,15.2,0000.0,0003.94,0009.48,0002.74
2022-06-22 13:57:00,,0833.7,4.99,0.00,30.1,28.7,00.0,38.9,31.9,15.4,0000.0,0003.99,0009.59,0002.75
2022-06-22 13:58:00,,0833.7,5.00,0.00,30.1,28.8,00.0,39.0,31.9,15.4,0000.0,0004.00,0009.68,0002.73
2022-06-22 13:59:00,,0833.7,4.99,0.00,30.1,28.8,00.0,38.9,31.9,15.5,0000.0,0004.02,0010.22,0002.74
