Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-20 10:00:00,,0829.0,5.00,0.00,29.6,27.9,00.0,38.4,31.5,24.5,0000.0,0022.23,0008.03,0006.25
2022-07-20 10:01:00,,0829.1,5.00,0.00,29.6,28.1,00.0,38.4,31.5,24.5,0000.0,0020.25,0008.02,0006.25
2022-07-20 10:02:00,,0829.1,5.01,0.00,29.6,28.2,00.0,38.4,31.5,24.5,0000.0,0019.38,0008.04,0006.24
2022-07-20 10:03:00,,0829.0,4.99,0.00,29.6,28.3,00.0,38.4,31.6,24.5,0000.0,0019.42,0008.01,0006.22
2022-07-20 10:04:00,,0829.1,5.00,0.00,29.7,28.4,00.0,38.4,31.6,24.6,0000.0,0018.34,0007.96,0006.22
2022-07-20 10:05:00,,0829.2,4.99,0.00,29.7,28.5,00.0,38.4,31.6,24.8,0000.0,0017.41,0007.89,0006.19
2022-07-20 10:06:00,,0829.2,5.01,0.00,29.7,28.6,00.0,38.4,31.7,24.7,0000.0,0017.39,0007.85,0006.17
2022-07-20 10:07:00,,0829.2,5.00,0.00,29.7,28.6,00.0,38.5,31.7,24.7,0000.0,0018.47,0007.82,0006.16
2022-07-20 10:08:00,,0829.2,4.99,0.00,29.8,28.7,00.0,38.5,31.7,24.7,0000.0,0018.15,0007.82,0006.16
2022-07-20 10:09:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.5,31.8,24.6,0000.0,0017.11,0007.81,0006.15
2022-07-20 10:10:00,,0829.2,4.99,0.00,29.8,28.7,00.0,38.5,31.8,24.6,0000.0,0016.47,0007.75,0006.14
2022-07-20 10:11:00,,0829.2,5.01,0.00,29.8,28.0,00.0,38.4,31.7,24.6,0000.0,0016.15,0007.67,0006.13
2022-07-20 10:12:00,,0829.2,4.99,0.00,29.8,27.5,00.0,38.4,31.6,24.7,0000.0,0015.90,0007.60,0006.11
2022-07-20 10:13:00,,0829.4,5.02,0.00,29.7,27.4,00.0,38.4,31.5,24.7,0000.0,0015.73,0007.54,0006.10
2022-07-20 10:14:00,,0829.4,5.00,0.00,29.7,27.5,00.0,38.4,31.4,24.8,0000.0,0015.65,0007.50,0006.08
2022-07-20 10:15:00,,0829.3,5.00,0.00,29.6,27.6,00.0,38.4,31.4,24.8,0000.0,0015.00,0007.52,0006.06
2022-07-20 10:16:00,,0829.3,5.00,0.00,29.6,27.7,00.0,38.4,31.4,24.9,0000.0,0014.79,0007.51,0006.04
2022-07-20 10:17:00,,0829.3,5.00,0.00,29.6,27.9,00.0,38.4,31.5,24.9,0000.0,0014.83,0007.57,0006.03
2022-07-20 10:18:00,,0829.3,5.00,0.00,29.6,28.0,00.0,38.4,31.5,24.8,0000.0,0013.86,0007.56,0006.02
2022-07-20 10:19:00,,0829.3,5.00,0.00,29.6,28.2,00.0,38.4,31.5,24.8,0000.0,0013.95,0007.59,0006.00
2022-07-20 10:20:00,,0829.3,4.99,0.00,29.6,28.3,00.0,38.4,31.5,24.5,0000.0,0015.34,0007.59,0005.99
2022-07-20 10:21:00,,0829.3,5.01,0.00,29.7,28.4,00.0,38.4,31.6,24.4,0000.0,0016.72,0007.61,0005.99
2022-07-20 10:22:00,,0829.4,4.99,0.00,29.7,28.5,00.0,38.4,31.6,24.3,0000.0,0017.20,0007.65,0005.99
2022-07-20 10:23:00,,0829.3,5.01,0.00,29.7,28.5,00.0,38.5,31.7,24.3,0000.0,0017.79,0007.68,0005.99
2022-07-20 10:24:00,,0829.3,4.99,0.00,29.7,28.6,00.0,38.5,31.7,24.4,0000.0,0019.38,0007.73,0006.01
2022-07-20 10:25:00,,0829.3,5.01,0.00,29.8,28.7,00.0,38.5,31.8,24.4,0000.0,0019.27,0007.75,0006.01
2022-07-20 10:26:00,,0829.3,5.00,0.00,29.8,28.7,00.0,38.5,31.8,24.4,0000.0,0019.54,0007.78,0006.02
2022-07-20 10:27:00,,0829.3,5.01,0.00,29.8,28.8,00.0,38.5,31.8,24.4,0000.0,0020.55,0007.80,0006.03
2022-07-20 10:28:00,,0829.3,4.99,0.00,29.8,28.5,00.0,38.5,31.8,24.4,0000.0,0020.30,0007.75,0006.04
2022-07-20 10:29:00,,0829.3,5.01,0.00,29.8,27.8,00.0,38.5,31.7,24.5,0000.0,0020.83,0007.75,0006.05
2022-07-20 10:30:00,,0829.3,4.99,0.00,29.8,27.5,00.0,38.4,31.6,24.6,0000.0,0021.08,0007.73,0006.05
2022-07-20 10:31:00,,0829.3,5.00,0.00,29.7,27.5,00.0,38.4,31.5,24.8,0000.0,0020.31,0007.75,0006.05
2022-07-20 10:32:00,,0829.3,5.00,0.00,29.7,27.5,00.0,38.4,31.4,25.0,0000.0,0018.52,0007.72,0006.03
2022-07-20 10:33:00,,0829.3,5.00,0.00,29.6,27.7,00.0,38.4,31.4,25.1,0000.0,0018.42,0007.69,0006.02
2022-07-20 10:34:00,,0829.4,5.00,0.00,29.6,27.8,00.0,38.4,31.5,25.2,0000.0,0018.27,0007.66,0006.00
2022-07-20 10:35:00,,0829.4,5.01,0.00,29.6,27.9,00.0,38.4,31.5,25.2,0000.0,0017.07,0007.60,0005.96
2022-07-20 10:36:00,,0829.3,5.01,0.00,29.6,28.1,00.0,38.4,31.5,25.2,0000.0,0017.13,0007.56,0005.94
2022-07-20 10:37:00,,0829.3,5.01,0.00,29.7,28.2,00.0,38.4,31.5,25.2,0000.0,0017.58,0007.51,0005.91
2022-07-20 10:38:00,,0829.3,5.00,0.00,29.7,28.3,00.0,38.4,31.6,25.2,0000.0,0017.01,0007.50,0005.89
2022-07-20 10:39:00,,0829.3,4.99,0.00,29.7,28.4,00.0,38.5,31.6,25.2,0000.0,0017.07,0007.51,0005.87
2022-07-20 10:40:00,,0829.3,5.01,0.00,29.7,28.5,00.0,38.5,31.7,25.1,0000.0,0017.00,0007.48,0005.85
2022-07-20 10:41:00,,0829.4,5.00,0.00,29.7,28.6,00.0,38.5,31.7,25.0,0000.0,0016.68,0007.47,0005.82
2022-07-20 10:42:00,,0829.4,4.99,0.00,29.8,28.6,00.0,38.5,31.7,24.9,0000.0,0016.59,0007.41,0005.80
2022-07-20 10:43:00,,0829.4,5.01,0.00,29.8,28.7,00.0,38.5,31.8,24.9,0000.0,0017.16,0007.36,0005.77
2022-07-20 10:44:00,,0829.5,4.99,0.00,29.8,28.8,00.0,38.5,31.8,24.8,0000.0,0017.05,0007.35,0005.75
2022-07-20 10:45:00,,0829.4,5.01,0.00,29.9,28.8,00.0,38.6,31.8,24.7,0000.0,0017.31,0007.38,0005.76
2022-07-20 10:46:00,,0829.4,5.00,0.00,29.9,28.2,00.0,38.5,31.8,24.5,0000.0,0017.78,0007.40,0005.79
2022-07-20 10:47:00,,0829.4,5.01,0.00,29.8,27.6,00.0,38.4,31.6,24.4,0000.0,0017.77,0007.42,0005.81
2022-07-20 10:48:00,,0829.5,5.00,0.00,29.8,27.5,00.0,38.4,31.5,24.5,0000.0,0017.72,0007.47,0005.83
2022-07-20 10:49:00,,0829.5,5.01,0.00,29.7,27.5,00.0,38.4,31.5,24.6,0000.0,0018.11,0007.48,0005.85
2022-07-20 10:50:00,,0829.5,5.00,0.00,29.7,27.6,00.0,38.4,31.4,24.6,0000.0,0018.28,0007.54,0005.88
2022-07-20 10:51:00,,0829.5,5.00,0.00,29.6,27.7,00.0,38.4,31.4,24.6,0000.0,0019.20,0007.65,0005.91
2022-07-20 10:52:00,,0829.5,5.00,0.00,29.6,27.8,00.0,38.4,31.4,24.6,0000.0,0019.25,0007.72,0005.95
2022-07-20 10:53:00,,0829.5,4.99,0.00,29.6,28.0,00.0,38.4,31.5,24.6,0000.0,0019.43,0007.74,0005.98
2022-07-20 10:54:00,,0829.5,5.01,0.00,29.6,28.1,00.0,38.4,31.5,24.5,0000.0,0019.36,0007.77,0006.01
2022-07-20 10:55:00,,0829.5,4.99,0.00,29.7,28.2,00.0,38.4,31.5,24.5,0000.0,0019.38,0007.86,0006.06
2022-07-20 10:56:00,,0829.5,5.01,0.00,29.7,28.3,00.0,38.4,31.6,24.5,0000.0,0019.76,0007.91,0006.06
2022-07-20 10:57:00,,0829.5,4.99,0.00,29.7,28.4,00.0,38.5,31.6,24.5,0000.0,0020.07,0007.96,0006.08
2022-07-20 10:58:00,,0829.5,5.01,0.00,29.7,28.5,00.0,38.5,31.7,24.4,0000.0,0020.15,0008.01,0006.09
2022-07-20 10:59:00,,0829.5,5.00,0.00,29.7,28.5,00.0,38.5,31.7,24.4,0000.0,0020.61,0008.02,0006.08
