Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-21 07:00:00,,0817.7,5.00,0.00,28.0,27.0,00.0,37.0,29.7,09.6,0000.0,0009.52,0004.16,0002.36
2022-03-21 07:01:00,,0817.8,5.00,0.00,28.0,27.0,00.0,37.0,29.7,09.6,0000.0,0009.28,0004.08,0002.34
2022-03-21 07:02:00,,0817.8,5.01,0.00,27.9,27.0,00.0,37.0,29.7,09.6,0000.0,0009.06,0004.02,0002.34
2022-03-21 07:03:00,,0817.7,4.99,0.00,27.9,26.9,00.0,37.0,29.7,09.7,0000.0,0008.89,0003.93,0002.34
2022-03-21 07:04:00,,0817.8,5.01,0.00,27.9,26.9,00.0,37.0,29.7,09.6,0000.0,0009.05,0003.86,0002.34
2022-03-21 07:05:00,,0817.8,4.99,0.00,27.9,26.9,00.0,37.0,29.7,09.6,0000.0,0009.07,0003.80,0002.34
2022-03-21 07:06:00,,0817.8,4.99,0.00,27.9,26.9,00.0,37.0,29.6,09.5,0000.0,0009.22,0003.80,0002.35
2022-03-21 07:07:00,,0817.8,5.02,0.00,27.9,26.9,00.0,37.0,29.6,09.5,0000.0,0009.29,0003.80,0002.34
2022-03-21 07:08:00,,0817.8,4.98,0.00,27.9,26.9,00.0,36.9,29.6,09.5,0000.0,0009.28,0003.78,0002.34
2022-03-21 07:09:00,,0817.9,5.01,0.00,27.9,26.9,00.0,36.9,29.6,09.5,0000.0,0009.41,0003.79,0002.36
2022-03-21 07:10:00,,0817.8,4.99,0.00,27.8,26.9,00.0,36.9,29.6,09.5,0000.0,0009.34,0003.79,0002.36
2022-03-21 07:11:00,,0817.9,4.99,0.00,27.9,26.9,00.0,36.9,29.6,09.4,0000.0,0009.44,0003.83,0002.36
2022-03-21 07:12:00,,0817.8,5.01,0.00,27.8,26.9,00.0,36.9,29.6,09.4,0000.0,0009.62,0003.88,0002.35
2022-03-21 07:13:00,,0817.9,4.99,0.00,27.8,26.9,00.0,36.9,29.6,09.4,0000.0,0009.65,0003.87,0002.32
2022-03-21 07:14:00,,0817.9,5.00,0.00,27.8,26.9,00.0,36.9,29.6,09.5,0000.0,0009.76,0003.89,0002.30
2022-03-21 07:15:00,,0817.9,5.01,0.00,27.8,26.9,00.0,36.9,29.6,09.4,0000.0,0009.95,0003.94,0002.29
2022-03-21 07:16:00,,0817.8,4.98,0.00,27.8,26.8,00.0,36.9,29.6,09.4,0000.0,0010.53,0003.98,0002.29
2022-03-21 07:17:00,,0817.8,5.01,0.00,27.8,26.8,00.0,36.9,29.6,09.4,0000.0,0010.61,0003.99,0002.27
2022-03-21 07:18:00,,0817.9,5.00,0.00,27.8,26.8,00.0,36.9,29.6,09.5,0000.0,0010.40,0003.98,0002.28
2022-03-21 07:19:00,,0817.9,5.00,0.00,27.8,26.8,00.0,36.9,29.5,09.6,0000.0,0010.36,0003.99,0002.27
2022-03-21 07:20:00,,0817.9,5.02,0.00,27.8,26.8,00.0,36.8,29.5,09.8,0000.0,0010.24,0003.99,0002.26
2022-03-21 07:21:00,,0817.9,4.99,0.00,27.8,26.8,00.0,36.9,29.6,09.9,0000.0,0010.37,0004.04,0002.29
2022-03-21 07:22:00,,0817.9,5.01,0.00,27.8,26.8,00.0,36.9,29.6,09.9,0000.0,0010.72,0004.04,0002.30
2022-03-21 07:23:00,,0817.9,5.01,0.00,27.8,26.8,00.0,36.8,29.6,09.9,0000.0,0011.20,0004.04,0002.29
2022-03-21 07:24:00,,0817.9,4.99,0.00,27.8,26.8,00.0,36.8,29.6,09.8,0000.0,0011.49,0004.10,0002.30
2022-03-21 07:25:00,,0817.9,4.99,0.00,27.8,26.9,00.0,36.8,29.6,09.6,0000.0,0011.69,0004.11,0002.32
2022-03-21 07:26:00,,0817.9,5.01,0.00,27.8,26.9,00.0,36.8,29.6,09.6,0000.0,0011.27,0004.13,0002.34
2022-03-21 07:27:00,,0817.9,4.99,0.00,27.8,26.9,00.0,36.8,29.5,09.6,0000.0,0011.19,0004.13,0002.33
2022-03-21 07:28:00,,0817.9,4.99,0.00,27.8,26.9,00.0,36.8,29.5,09.5,0000.0,0011.13,0004.14,0002.35
2022-03-21 07:29:00,,0817.9,5.01,0.00,27.8,26.9,00.0,36.8,29.5,09.5,0000.0,0011.25,0004.13,0002.35
2022-03-21 07:30:00,,0817.8,5.00,0.00,27.8,26.8,00.0,36.8,29.5,09.5,0000.0,0011.67,0004.13,0002.34
2022-03-21 07:31:00,,0817.8,4.99,0.00,27.8,26.8,00.0,36.8,29.4,09.4,0000.0,0011.78,0004.06,0002.33
2022-03-21 07:32:00,,0817.9,4.99,0.00,27.8,26.8,00.0,36.8,29.5,09.4,0000.0,0011.84,0004.03,0002.30
2022-03-21 07:33:00,,0817.9,5.01,0.00,27.8,26.8,00.0,36.8,29.5,09.3,0000.0,0012.29,0004.04,0002.28
2022-03-21 07:34:00,,0817.9,4.99,0.00,27.8,26.8,00.0,36.8,29.4,09.3,0000.0,0011.82,0004.05,0002.29
2022-03-21 07:35:00,,0817.9,4.99,0.00,27.7,26.7,00.0,36.8,29.4,09.3,0000.0,0011.79,0004.08,0002.30
2022-03-21 07:36:00,,0817.9,5.00,0.00,27.7,26.7,00.0,36.8,29.4,09.3,0000.0,0011.37,0004.05,0002.31
2022-03-21 07:37:00,,0818.0,5.02,0.00,27.7,26.7,00.0,36.8,29.4,09.3,0000.0,0011.30,0004.04,0002.29
2022-03-21 07:38:00,,0818.0,4.99,0.00,27.7,26.7,00.0,36.8,29.4,09.3,0000.0,0010.96,0004.05,0002.30
2022-03-21 07:39:00,,0818.0,4.99,0.00,27.7,26.7,00.0,36.8,29.4,09.4,0000.0,0011.01,0004.06,0002.29
2022-03-21 07:40:00,,0818.0,5.02,0.00,27.7,26.7,00.0,36.8,29.4,09.4,0000.0,0011.44,0004.13,0002.30
2022-03-21 07:41:00,,0818.0,4.98,0.00,27.7,26.7,00.0,36.8,29.4,09.4,0000.0,0011.24,0004.19,0002.31
2022-03-21 07:42:00,,0818.0,5.00,0.00,27.7,26.7,00.0,36.8,29.4,09.4,0000.0,0011.25,0004.24,0002.30
2022-03-21 07:43:00,,0818.0,5.01,0.00,27.7,26.7,00.0,36.8,29.4,09.3,0000.0,0011.26,0004.29,0002.32
2022-03-21 07:44:00,,0818.0,4.99,0.00,27.7,26.7,00.0,36.7,29.4,09.2,0000.0,0010.78,0004.35,0002.35
2022-03-21 07:45:00,,0818.0,4.99,0.00,27.7,26.7,00.0,36.7,29.4,09.2,0000.0,0010.68,0004.35,0002.35
2022-03-21 07:46:00,,0818.0,5.00,0.00,27.7,26.7,00.0,36.7,29.4,09.1,0000.0,0010.60,0004.32,0002.36
2022-03-21 07:47:00,,0818.0,5.01,0.00,27.7,26.7,00.0,36.7,29.4,09.1,0000.0,0010.97,0004.34,0002.35
2022-03-21 07:48:00,,0818.1,4.99,0.00,27.7,26.6,00.0,36.7,29.4,09.1,0000.0,0011.55,0004.32,0002.36
2022-03-21 07:49:00,,0818.1,5.00,0.00,27.6,26.6,00.0,36.7,29.3,09.1,0000.0,0011.43,0004.30,0002.36
2022-03-21 07:50:00,,0818.1,5.00,0.00,27.6,26.6,00.0,36.7,29.3,09.1,0000.0,0011.10,0004.31,0002.36
2022-03-21 07:51:00,,0818.0,4.99,0.00,27.6,26.5,00.0,36.7,29.3,09.1,0000.0,0010.63,0004.28,0002.36
2022-03-21 07:52:00,,0818.1,5.00,0.00,27.6,26.5,00.0,36.7,29.2,09.1,0000.0,0010.58,0004.23,0002.35
2022-03-21 07:53:00,,0818.1,4.99,0.00,27.5,26.5,00.0,36.7,29.2,09.1,0000.0,0010.61,0004.24,0002.36
2022-03-21 07:54:00,,0818.1,5.01,0.00,27.5,26.4,00.0,36.7,29.1,09.2,0000.0,0010.62,0004.20,0002.36
2022-03-21 07:55:00,,0818.1,4.99,0.00,27.4,26.3,00.0,36.6,29.1,09.2,0000.0,0010.50,0004.12,0002.35
2022-03-21 07:56:00,,0818.1,5.01,0.00,27.4,26.3,00.0,36.6,29.0,09.2,0000.0,0010.44,0004.14,0002.35
2022-03-21 07:57:00,,0818.1,5.00,0.00,27.3,26.2,00.0,36.6,29.0,09.2,0000.0,0010.35,0004.11,0002.34
2022-03-21 07:58:00,,0818.2,4.99,0.00,27.3,26.2,00.0,36.5,29.0,09.8,0000.0,0010.14,0004.13,0002.37
2022-03-21 07:59:00,,0818.2,5.02,0.00,27.3,26.2,00.0,36.5,29.0,10.3,0000.0,0009.48,0004.11,0002.38
