Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-03 02:00:00,,0827.2,4.99,0.00,29.1,28.1,00.0,38.2,30.9,32.2,0002.3,0021.69,0016.83,0016.20
2021-09-03 02:01:00,,0827.2,5.01,0.00,29.2,28.2,00.0,38.3,30.9,30.8,0002.2,0021.80,0016.90,0016.24
2021-09-03 02:02:00,,0827.2,5.00,0.00,29.2,28.2,00.0,38.3,31.0,30.0,0002.0,0021.71,0016.98,0016.29
2021-09-03 02:03:00,,0827.2,5.00,0.00,29.2,28.3,00.0,38.3,31.0,30.7,0002.0,0020.85,0017.05,0016.35
2021-09-03 02:04:00,,0827.2,5.01,0.00,29.3,28.3,00.0,38.3,31.0,31.2,0001.9,0020.94,0017.16,0016.44
2021-09-03 02:05:00,,0827.2,4.99,0.00,29.3,28.3,00.0,38.3,31.0,30.6,0001.9,0021.02,0017.24,0016.52
2021-09-03 02:06:00,,0827.3,5.00,0.00,29.3,28.4,00.0,38.3,31.1,29.7,0002.0,0020.89,0017.25,0016.56
2021-09-03 02:07:00,,0827.2,5.00,0.00,29.4,28.4,00.0,38.4,31.1,29.7,0002.0,0020.80,0017.22,0016.55
2021-09-03 02:08:00,,0827.2,5.00,0.00,29.4,28.4,00.0,38.4,31.2,29.0,0002.0,0020.35,0017.20,0016.54
2021-09-03 02:09:00,,0827.2,5.00,0.00,29.4,28.5,00.0,38.4,31.2,30.9,0002.0,0019.89,0017.23,0016.54
2021-09-03 02:10:00,,0827.3,5.00,0.00,29.4,28.4,00.0,38.4,31.2,31.9,0002.0,0019.74,0017.21,0016.54
2021-09-03 02:11:00,,0827.3,5.00,0.00,29.4,27.0,00.0,38.4,30.9,33.3,0001.9,0019.77,0017.20,0016.55
2021-09-03 02:12:00,,0827.3,5.01,0.00,29.2,25.9,00.0,38.4,30.6,33.1,0001.8,0019.92,0017.21,0016.56
2021-09-03 02:13:00,,0827.4,4.99,0.00,29.2,25.9,00.0,38.4,30.6,33.0,0001.9,0020.11,0017.28,0016.63
2021-09-03 02:14:00,,0827.4,5.00,0.00,29.1,26.3,00.0,38.3,30.6,32.5,0001.8,0020.28,0017.36,0016.69
2021-09-03 02:15:00,,0827.5,4.99,0.00,29.1,26.7,00.0,38.3,30.7,32.0,0002.0,0020.34,0017.39,0016.73
2021-09-03 02:16:00,,0827.5,5.00,0.00,29.1,27.1,00.0,38.3,30.7,31.9,0002.1,0020.37,0017.44,0016.77
2021-09-03 02:17:00,,0827.5,5.01,0.00,29.1,27.3,00.0,38.3,30.8,31.9,0001.9,0020.50,0017.52,0016.84
2021-09-03 02:18:00,,0827.5,4.99,0.00,29.1,27.5,00.0,38.3,30.8,32.3,0001.6,0020.61,0017.58,0016.89
2021-09-03 02:19:00,,0827.5,5.00,0.00,29.1,27.7,00.0,38.3,30.9,31.9,0001.6,0020.62,0017.63,0016.95
2021-09-03 02:20:00,,0827.5,4.99,0.00,29.2,27.9,00.0,38.3,30.9,32.0,0001.5,0020.60,0017.60,0016.98
2021-09-03 02:21:00,,0827.5,5.00,0.00,29.2,28.0,00.0,38.3,31.0,32.9,0001.7,0020.63,0017.61,0017.00
2021-09-03 02:22:00,,0827.5,4.99,0.00,29.2,28.1,00.0,38.3,31.0,32.8,0001.8,0020.79,0017.61,0017.01
2021-09-03 02:23:00,,0827.4,5.01,0.00,29.3,28.2,00.0,38.3,31.0,32.3,0002.1,0020.71,0017.63,0017.03
2021-09-03 02:24:00,,0827.5,4.99,0.00,29.3,28.2,00.0,38.3,31.1,30.4,0002.3,0020.60,0017.60,0017.03
2021-09-03 02:25:00,,0827.5,5.01,0.00,29.3,28.3,00.0,38.3,31.1,30.2,0002.5,0020.58,0017.55,0017.02
2021-09-03 02:26:00,,0827.5,5.00,0.00,29.3,28.3,00.0,38.4,31.1,31.1,0002.3,0020.50,0017.51,0016.98
2021-09-03 02:27:00,,0827.5,4.99,0.00,29.4,28.4,00.0,38.4,31.2,32.2,0002.0,0020.47,0017.44,0016.92
2021-09-03 02:28:00,,0827.5,4.99,0.00,29.4,28.4,00.0,38.4,31.2,31.9,0002.0,0020.42,0017.37,0016.84
2021-09-03 02:29:00,,0827.5,5.00,0.00,29.4,28.4,00.0,38.4,31.2,31.4,0002.2,0020.35,0017.31,0016.78
2021-09-03 02:30:00,,0827.6,5.01,0.00,29.5,28.5,00.0,38.4,31.3,31.8,0002.2,0020.36,0017.22,0016.69
2021-09-03 02:31:00,,0827.5,4.99,0.00,29.5,28.5,00.0,38.4,31.3,31.4,0002.2,0020.22,0017.14,0016.59
2021-09-03 02:32:00,,0827.5,5.00,0.00,29.5,28.5,00.0,38.5,31.3,31.5,0002.0,0020.15,0017.07,0016.51
2021-09-03 02:33:00,,0827.5,5.01,0.00,29.5,28.4,00.0,38.5,31.2,30.9,0001.8,0019.72,0016.96,0016.40
2021-09-03 02:34:00,,0827.5,5.01,0.00,29.5,26.9,00.0,38.5,30.9,30.3,0001.7,0019.55,0016.86,0016.32
2021-09-03 02:35:00,,0827.5,4.99,0.00,29.3,25.9,00.0,38.5,30.6,31.3,0001.5,0019.41,0016.75,0016.20
2021-09-03 02:36:00,,0827.5,5.01,0.00,29.2,26.0,00.0,38.4,30.6,31.4,0001.4,0019.49,0016.64,0016.07
2021-09-03 02:37:00,,0827.5,5.00,0.00,29.1,26.4,00.0,38.4,30.6,31.7,0001.6,0019.56,0016.53,0015.96
2021-09-03 02:38:00,,0827.5,5.00,0.00,29.1,26.8,00.0,38.4,30.7,32.5,0001.8,0019.49,0016.43,0015.87
2021-09-03 02:39:00,,0827.6,5.00,0.00,29.1,27.1,00.0,38.3,30.7,32.4,0001.8,0019.22,0016.26,0015.75
2021-09-03 02:40:00,,0827.6,4.99,0.00,29.1,27.3,00.0,38.3,30.8,32.5,0001.8,0018.99,0016.06,0015.56
2021-09-03 02:41:00,,0827.6,5.01,0.00,29.1,27.5,00.0,38.3,30.8,32.3,0001.8,0018.80,0015.92,0015.42
2021-09-03 02:42:00,,0827.7,5.00,0.00,29.2,27.7,00.0,38.3,30.9,32.3,0001.9,0018.71,0015.79,0015.29
2021-09-03 02:43:00,,0827.7,5.00,0.00,29.2,27.8,00.0,38.3,30.9,32.3,0001.9,0018.69,0015.64,0015.16
2021-09-03 02:44:00,,0827.7,5.01,0.00,29.2,27.9,00.0,38.3,30.9,31.9,0001.7,0019.38,0015.49,0015.02
2021-09-03 02:45:00,,0827.7,4.99,0.00,29.2,28.0,00.0,38.3,30.9,32.8,0001.8,0019.30,0015.33,0014.86
2021-09-03 02:46:00,,0827.6,5.01,0.00,29.2,28.0,00.0,38.3,30.9,33.4,0001.7,0019.30,0015.25,0014.77
2021-09-03 02:47:00,,0827.6,4.99,0.00,29.2,28.1,00.0,38.4,31.0,32.6,0001.5,0018.94,0015.16,0014.69
2021-09-03 02:48:00,,0827.6,5.01,0.00,29.3,28.1,00.0,38.4,31.0,32.5,0001.4,0018.66,0015.08,0014.63
2021-09-03 02:49:00,,0827.6,5.00,0.00,29.3,28.1,00.0,38.4,31.0,31.7,0001.4,0018.55,0014.99,0014.56
2021-09-03 02:50:00,,0827.7,5.00,0.00,29.3,28.2,00.0,38.4,31.1,32.1,0001.4,0018.54,0014.95,0014.52
2021-09-03 02:51:00,,0827.7,5.01,0.00,29.3,28.2,00.0,38.4,31.1,32.3,0001.2,0018.94,0014.97,0014.53
2021-09-03 02:52:00,,0827.7,5.00,0.00,29.4,28.3,00.0,38.4,31.1,32.3,0001.1,0019.22,0014.99,0014.52
2021-09-03 02:53:00,,0827.7,5.00,0.00,29.4,28.3,00.0,38.4,31.1,32.1,0001.4,0019.10,0014.95,0014.51
2021-09-03 02:54:00,,0827.7,5.01,0.00,29.4,28.3,00.0,38.4,31.1,31.9,0001.3,0018.82,0014.92,0014.49
2021-09-03 02:55:00,,0827.7,4.99,0.00,29.4,28.3,00.0,38.5,31.1,31.9,0001.3,0018.06,0014.93,0014.49
2021-09-03 02:56:00,,0827.7,4.99,0.00,29.4,28.4,00.0,38.5,31.2,31.5,0001.2,0017.96,0014.91,0014.47
2021-09-03 02:57:00,,0827.7,5.00,0.00,29.5,28.4,00.0,38.5,31.2,31.4,0001.3,0017.88,0014.83,0014.40
2021-09-03 02:58:00,,0827.7,5.00,0.00,29.5,28.4,00.0,38.5,31.3,31.3,0001.6,0017.79,0014.78,0014.38
2021-09-03 02:59:00,,0827.7,5.01,0.00,29.5,28.4,00.0,38.5,31.3,31.4,0001.6,0017.71,0014.75,0014.35
