DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-25T23:00:00Z,00000200,21000000,,,,,,,-000.48,-000.73,-000.64,17.7,25.1,00.6,00.4,0685.2,31.1
2021-04-25T23:01:00Z,00000200,21000000,,,,,,,-000.53,-000.25,-000.14,17.7,25.1,00.6,00.4,0685.2,31.1
2021-04-25T23:02:00Z,00000200,21000000,,,,,,,-000.14,-000.68,-000.29,17.7,25.1,00.6,00.4,0685.2,31.1
2021-04-25T23:03:00Z,00000200,61000000,,,,,,,0000.14,0000.55,0000.13,17.8,25.2,00.6,00.4,0685.2,31.1
2021-04-25T23:04:00Z,00000200,41000000,0002.19,0001.13,0000.74,0000.48,0000.19,0000.66,0000.13,0000.40,-000.12,17.9,25.0,00.3,00.2,0686.1,31.1
2021-04-25T23:05:00Z,00000200,01000000,0002.06,0001.36,0001.14,0000.66,0000.23,0000.39,0000.56,0000.46,0000.43,18.0,24.9,00.3,00.2,0686.2,31.1
2021-04-25T23:06:00Z,00000200,01010000,0001.95,0001.70,0000.96,0000.51,0000.09,0000.12,0000.93,0000.59,0000.62,18.0,24.9,00.3,00.2,0686.2,31.1
2021-04-25T23:07:00Z,00000200,01000000,0002.18,0001.45,0000.82,0000.14,0000.05,0000.37,0000.95,0000.86,0000.50,17.9,24.9,00.4,00.3,0686.2,31.1
2021-04-25T23:08:00Z,00000200,01000000,0002.02,0001.47,0001.21,0000.41,0000.10,0000.05,0001.20,0001.02,0000.78,17.9,24.9,00.5,00.3,0686.2,31.1
2021-04-25T23:09:00Z,00000200,01000000,0001.66,0001.39,0001.12,0000.00,0000.15,0000.35,0000.84,0000.77,0000.62,17.9,24.9,00.6,00.4,0686.2,31.1
2021-04-25T23:10:00Z,00000200,01000000,0001.70,0001.66,0001.05,0000.35,0000.25,0000.22,0000.75,0000.61,0000.53,17.9,24.9,00.7,00.4,0686.2,31.1
2021-04-25T23:11:00Z,00000200,01000000,0001.71,0001.47,0000.71,0000.28,0000.07,0000.08,0000.21,0000.29,0000.50,17.9,24.9,00.6,00.4,0686.2,31.1
2021-04-25T23:12:00Z,00000200,01000000,0001.84,0001.55,0001.06,0000.26,0000.10,0000.25,0000.58,0000.52,0000.26,17.9,24.9,00.5,00.3,0686.2,31.1
2021-04-25T23:13:00Z,00000200,01000000,0001.85,0001.11,0000.81,-000.11,0000.53,0000.02,0000.47,0000.44,0000.25,17.9,24.8,00.4,00.2,0686.2,31.1
2021-04-25T23:14:00Z,00000200,01000000,0001.33,0001.43,0001.20,0000.43,0000.16,0000.25,0000.65,0000.42,0000.37,17.9,24.8,00.5,00.3,0686.2,31.1
2021-04-25T23:15:00Z,00000200,01000000,0002.29,0001.27,0001.22,0000.29,0000.21,0000.27,0000.21,0000.59,0000.43,17.9,24.8,00.3,00.2,0686.2,31.1
2021-04-25T23:16:00Z,00000200,01000000,0002.37,0001.79,0001.06,0000.09,0000.40,0000.19,0001.25,0000.84,0000.82,17.8,24.8,00.3,00.2,0686.2,31.1
2021-04-25T23:17:00Z,00000200,01000000,0002.71,0001.38,0001.18,0000.96,0000.24,0000.11,0001.03,0000.61,0000.34,17.9,24.8,00.4,00.2,0686.2,31.1
2021-04-25T23:18:00Z,00000200,01000000,0002.11,0001.29,0000.95,0000.33,0000.23,0000.18,0000.46,0000.86,0000.66,17.8,24.8,00.4,00.3,0686.2,31.1
2021-04-25T23:19:00Z,00000200,01000000,0001.92,0001.37,0001.12,0000.21,0000.52,0000.14,0001.12,0000.76,0000.75,17.8,24.8,00.4,00.3,0686.2,31.1
2021-04-25T23:20:00Z,00000200,01000000,0002.14,0001.61,0001.01,0000.53,0000.39,0000.29,0000.90,0001.37,0000.45,17.8,24.8,00.5,00.3,0686.3,31.1
2021-04-25T23:21:00Z,00000200,01000000,0001.44,0001.42,0000.86,-000.31,0000.06,0000.14,0001.28,0000.54,0000.73,17.8,24.8,00.7,00.4,0686.2,31.1
2021-04-25T23:22:00Z,00000200,01000000,0002.33,0001.16,0000.99,0000.23,0000.24,0000.31,0000.33,0000.56,0000.22,17.8,24.8,00.7,00.4,0686.3,31.1
2021-04-25T23:23:00Z,00000200,01000000,0001.69,0001.35,0000.82,-000.10,0000.23,0000.01,0000.39,0000.18,0000.30,17.8,24.8,00.6,00.4,0686.3,31.1
2021-04-25T23:24:00Z,00000200,01000000,0002.40,0001.45,0001.00,0000.40,0000.22,0000.17,-000.12,0000.17,0000.06,17.8,24.7,00.4,00.3,0686.3,31.1
2021-04-25T23:25:00Z,00000200,01000000,0002.49,0001.59,0000.86,0000.43,0000.09,0000.31,-000.04,0000.06,-000.02,17.8,24.7,00.2,00.2,0686.4,31.1
2021-04-25T23:26:00Z,00000200,01000000,0001.66,0001.35,0000.50,0000.35,0000.35,0000.05,0000.62,-000.08,0000.40,17.8,24.7,00.1,00.1,0686.4,31.1
2021-04-25T23:27:00Z,00000200,01000000,0002.57,0001.44,0001.03,0000.39,0000.34,0000.13,0000.11,0000.19,-000.02,17.7,24.7,00.1,00.0,0686.4,31.1
2021-04-25T23:28:00Z,00000200,01000000,0002.39,0001.48,0000.96,0000.71,-000.10,-000.03,0000.63,0000.60,0000.21,17.7,24.7,00.0,00.0,0686.4,31.1
2021-04-25T23:29:00Z,00000200,01000000,0002.31,0001.27,0000.82,0000.13,0000.21,0000.26,0000.73,0000.60,0000.40,17.8,24.7,00.0,00.0,0686.4,31.1
2021-04-25T23:30:00Z,00000200,01000000,0002.53,0001.21,0000.92,0000.59,0000.17,0000.20,0000.47,0000.70,0000.81,17.8,24.7,00.0,00.0,0686.4,31.1
2021-04-25T23:31:00Z,00000200,01000000,0002.15,0001.59,0001.05,0000.38,0000.44,0000.13,0000.80,0000.05,-000.03,17.9,24.7,00.0,00.0,0686.4,31.1
2021-04-25T23:32:00Z,00000200,01000000,0002.06,0001.67,0001.23,-000.34,0000.37,0000.22,0000.10,0000.79,0000.52,17.9,24.7,,00.0,0686.4,31.1
2021-04-25T23:33:00Z,00000200,01000000,0001.58,0001.39,0001.30,0000.44,0000.24,0000.36,0001.08,0000.55,0000.44,17.9,24.7,,00.0,0686.4,31.1
2021-04-25T23:34:00Z,00000200,01000000,0001.79,0001.14,0000.68,0000.34,0000.08,-000.03,0000.12,0000.26,0000.36,17.9,24.7,,00.0,0686.4,31.1
2021-04-25T23:35:00Z,00000200,01000000,0002.06,0001.28,0000.99,0000.10,0000.13,0000.04,0000.76,0000.83,0000.30,17.9,24.8,,00.0,0686.4,31.1
2021-04-25T23:36:00Z,00000200,01000000,0001.44,0001.69,0001.02,0000.42,0000.41,0000.50,0001.08,0001.04,0000.77,17.9,24.8,,00.0,0686.4,31.1
2021-04-25T23:37:00Z,00000200,01000000,0001.65,0001.67,0000.88,0000.53,0000.53,0000.17,0001.02,0000.95,0000.54,17.9,24.8,,00.0,0686.4,31.1
2021-04-25T23:38:00Z,00000200,01000000,0001.95,0001.32,0000.92,0000.34,-000.01,0000.35,-000.12,0000.17,0000.10,17.9,24.7,00.0,00.0,0686.5,31.1
2021-04-25T23:39:00Z,00000200,01000000,0001.55,0001.51,0001.36,0000.13,0000.34,0000.38,-000.62,-000.83,-000.76,17.8,24.7,,00.0,0686.5,31.1
2021-04-25T23:40:00Z,00000200,01000000,0001.89,0001.66,0000.93,0000.33,0000.11,0000.32,0000.85,0000.83,0001.03,17.8,24.7,,00.0,0686.4,31.1
2021-04-25T23:41:00Z,00000200,01000000,0001.93,0001.57,0000.99,0000.08,0000.26,0000.19,0001.45,0001.09,0000.22,17.8,24.7,,00.0,0686.4,31.1
2021-04-25T23:42:00Z,00000200,01000000,0002.59,0001.53,0000.80,0000.62,0000.27,0000.04,0001.18,0001.12,0001.50,17.8,24.7,00.0,00.0,0686.4,31.1
2021-04-25T23:43:00Z,00000200,01000000,0001.89,0001.49,0000.89,0000.71,-000.04,0000.00,0001.23,0001.14,0000.98,17.8,24.7,,00.0,0686.4,31.1
2021-04-25T23:44:00Z,00000200,01000000,0002.33,0001.72,0001.01,0000.60,0000.18,0000.33,0001.13,0000.61,0000.09,17.8,24.7,00.0,00.0,0686.3,31.1
2021-04-25T23:45:00Z,00000200,01000000,0002.34,0001.84,0001.18,0000.18,0000.47,0000.00,0000.68,0001.08,0000.72,17.8,24.7,,00.0,0686.3,31.1
2021-04-25T23:46:00Z,00000200,01000000,0002.92,0001.34,0001.16,0000.19,0000.23,0000.09,0000.96,0000.49,0000.96,17.8,24.7,,00.0,0686.4,31.1
2021-04-25T23:47:00Z,00000200,01000000,0002.06,0001.79,0001.12,-000.03,0000.32,0000.09,-000.45,-000.08,-000.62,17.8,24.7,,00.0,0686.4,31.1
2021-04-25T23:48:00Z,00000200,01000000,0001.70,0001.79,0001.19,0000.12,0000.15,0000.14,-000.48,-000.63,-000.43,17.8,24.7,,00.0,0686.4,31.1
2021-04-25T23:49:00Z,00000200,01000000,0002.16,0001.55,0001.09,0000.68,0000.16,0000.26,0001.09,0001.14,0000.62,17.8,24.7,,00.0,0686.4,31.1
2021-04-25T23:50:00Z,00000200,01000000,0002.05,0001.54,0001.30,0000.13,0000.40,0000.08,0001.24,0001.30,0001.35,17.8,24.7,,00.0,0686.4,31.1
2021-04-25T23:51:00Z,00000200,01000000,0002.36,0001.38,0000.99,0000.21,0000.24,0000.40,0001.21,0000.94,0000.45,17.7,24.7,,00.0,0686.4,31.1
2021-04-25T23:52:00Z,00000200,01000000,0002.61,0001.72,0000.74,0000.79,0000.38,0000.03,0000.49,0000.30,0000.43,17.7,24.7,,00.0,0686.4,31.1
2021-04-25T23:53:00Z,00000200,01000000,0002.98,0001.88,0001.04,0000.19,0000.52,0000.20,0000.82,0001.02,0000.68,17.7,24.6,,00.0,0686.4,31.1
2021-04-25T23:54:00Z,00000200,01000000,0002.76,0001.38,0001.25,0001.09,0000.29,0000.08,0000.55,0000.32,0000.10,17.7,24.6,,00.0,0686.4,31.1
2021-04-25T23:55:00Z,00000200,01000000,0002.52,0001.61,0000.99,0000.20,0000.12,-000.07,0000.70,0000.62,0000.51,17.6,24.6,,00.0,0686.4,31.1
2021-04-25T23:56:00Z,00000200,01000000,0002.60,0001.57,0001.10,0000.52,0000.16,0000.14,0000.61,0000.56,0000.60,17.6,24.6,,00.0,0686.4,31.1
2021-04-25T23:57:00Z,00000200,41000000,,,,,,,0002.33,0002.02,0001.76,17.7,24.6,,00.0,0686.4,31.1
2021-04-25T23:58:00Z,00000200,61000000,,,,,,,-000.69,-000.52,-000.76,17.4,24.8,,00.0,0685.4,31.1
2021-04-25T23:59:00Z,00000200,21000000,,,,,,,-000.01,-000.01,0000.00,17.4,24.9,,00.0,0685.4,31.1
