Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-19 06:00:00,,0821.1,5.01,0.00,29.5,28.3,00.0,38.4,31.3,10.2,0000.0,0009.14,0003.63,0002.22
2022-05-19 06:01:00,,0821.1,4.99,0.00,29.5,28.3,00.0,38.4,31.4,10.3,0000.0,0009.33,0003.63,0002.22
2022-05-19 06:02:00,,0821.0,5.00,0.00,29.5,28.4,00.0,38.4,31.4,10.4,0000.0,0009.23,0003.59,0002.21
2022-05-19 06:03:00,,0821.0,5.00,0.00,29.5,28.4,00.0,38.4,31.4,10.5,0000.0,0009.00,0003.56,0002.21
2022-05-19 06:04:00,,0821.1,5.00,0.00,29.6,28.5,00.0,38.4,31.4,10.5,0000.0,0008.27,0003.52,0002.21
2022-05-19 06:05:00,,0821.1,5.00,0.00,29.6,28.5,00.0,38.5,31.4,10.3,0000.0,0008.34,0003.52,0002.19
2022-05-19 06:06:00,,0821.1,5.01,0.00,29.6,28.5,00.0,38.5,31.5,10.2,0000.0,0008.14,0003.49,0002.18
2022-05-19 06:07:00,,0821.1,4.99,0.00,29.6,28.6,00.0,38.5,31.5,10.1,0000.0,0007.97,0003.50,0002.18
2022-05-19 06:08:00,,0821.1,5.00,0.00,29.6,28.6,00.0,38.5,31.5,10.2,0000.0,0007.93,0003.50,0002.19
2022-05-19 06:09:00,,0821.1,4.99,0.00,29.6,28.6,00.0,38.5,31.5,10.3,0000.0,0007.98,0003.53,0002.21
2022-05-19 06:10:00,,0821.1,5.01,0.00,29.7,28.6,00.0,38.5,31.5,10.3,0000.0,0007.96,0003.53,0002.22
2022-05-19 06:11:00,,0821.1,5.00,0.00,29.7,28.6,00.0,38.5,31.5,10.4,0000.0,0007.93,0003.52,0002.23
2022-05-19 06:12:00,,0821.2,5.00,0.00,29.7,28.7,00.0,38.5,31.6,10.3,0000.0,0007.70,0003.51,0002.24
2022-05-19 06:13:00,,0821.1,4.99,0.00,29.7,28.7,00.0,38.5,31.6,10.3,0000.0,0007.79,0003.55,0002.23
2022-05-19 06:14:00,,0821.1,5.00,0.00,29.7,28.7,00.0,38.6,31.6,10.4,0000.0,0007.76,0003.57,0002.23
2022-05-19 06:15:00,,0821.1,5.01,0.00,29.7,28.7,00.0,38.6,31.6,10.2,0000.0,0007.72,0003.58,0002.24
2022-05-19 06:16:00,,0821.1,4.99,0.00,29.8,28.7,00.0,38.6,31.6,10.3,0000.0,0007.56,0003.52,0002.24
2022-05-19 06:17:00,,0821.2,5.00,0.00,29.8,28.7,00.0,38.6,31.6,10.3,0000.0,0007.42,0003.50,0002.24
2022-05-19 06:18:00,,0821.1,5.00,0.00,29.8,28.8,00.0,38.6,31.7,10.4,0000.0,0007.39,0003.49,0002.25
2022-05-19 06:19:00,,0821.1,5.00,0.00,29.8,28.8,00.0,38.6,31.7,10.4,0000.0,0007.32,0003.47,0002.24
2022-05-19 06:20:00,,0821.1,4.99,0.00,29.8,28.8,00.0,38.6,31.7,10.3,0000.0,0007.38,0003.48,0002.21
2022-05-19 06:21:00,,0821.1,5.01,0.00,29.8,28.8,00.0,38.6,31.7,10.1,0000.0,0007.26,0003.48,0002.21
2022-05-19 06:22:00,,0821.1,5.00,0.00,29.8,28.8,00.0,38.7,31.7,10.1,0000.0,0007.23,0003.47,0002.19
2022-05-19 06:23:00,,0821.1,4.99,0.00,29.8,28.8,00.0,38.7,31.7,09.9,0000.0,0007.28,0003.46,0002.18
2022-05-19 06:24:00,,0821.0,5.01,0.00,29.9,28.8,00.0,38.7,31.7,10.0,0000.0,0007.04,0003.43,0002.18
2022-05-19 06:25:00,,0821.1,5.00,0.00,29.9,28.9,00.0,38.7,31.7,10.4,0000.0,0007.14,0003.47,0002.18
2022-05-19 06:26:00,,0821.0,5.00,0.00,29.9,28.9,00.0,38.7,31.7,10.3,0000.0,0007.09,0003.45,0002.17
2022-05-19 06:27:00,,0821.0,4.99,0.00,29.9,28.9,00.0,38.7,31.8,10.2,0000.0,0007.25,0003.50,0002.18
2022-05-19 06:28:00,,0821.1,5.00,0.00,29.9,28.9,00.0,38.7,31.7,10.2,0000.0,0007.29,0003.54,0002.18
2022-05-19 06:29:00,,0821.0,5.00,0.00,29.9,28.9,00.0,38.8,31.7,10.2,0000.0,0007.29,0003.57,0002.20
2022-05-19 06:30:00,,0821.1,5.00,0.00,29.9,28.9,00.0,38.8,31.7,10.1,0000.0,0007.38,0003.61,0002.20
2022-05-19 06:31:00,,0821.1,5.00,0.00,29.9,28.9,00.0,38.8,31.8,09.9,0000.0,0007.51,0003.59,0002.21
2022-05-19 06:32:00,,0821.0,5.00,0.00,30.0,28.9,00.0,38.8,31.8,09.8,0000.0,0007.74,0003.62,0002.20
2022-05-19 06:33:00,,0821.0,5.00,0.00,30.0,28.9,00.0,38.8,31.8,09.8,0000.0,0007.93,0003.66,0002.19
2022-05-19 06:34:00,,0821.1,5.01,0.00,30.0,29.0,00.0,38.8,31.8,10.2,0000.0,0007.97,0003.69,0002.18
2022-05-19 06:35:00,,0821.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,10.2,0000.0,0008.09,0003.69,0002.18
2022-05-19 06:36:00,,0821.0,4.99,0.00,30.0,29.0,00.0,38.8,31.9,10.2,0000.0,0008.54,0003.68,0002.19
2022-05-19 06:37:00,,0820.9,5.00,0.00,30.0,28.4,00.0,38.8,31.7,10.1,0000.0,0008.73,0003.72,0002.18
2022-05-19 06:38:00,,0820.9,5.02,0.00,29.9,27.5,00.0,38.7,31.4,10.3,0000.0,0008.78,0003.71,0002.16
2022-05-19 06:39:00,,0820.9,5.00,0.00,29.8,27.2,00.0,38.7,31.3,10.4,0000.0,0008.92,0003.70,0002.17
2022-05-19 06:40:00,,0820.9,4.99,0.00,29.7,27.2,00.0,38.7,31.3,10.5,0000.0,0009.15,0003.71,0002.16
2022-05-19 06:41:00,,0820.9,5.02,0.00,29.7,27.3,00.0,38.6,31.2,10.4,0000.0,0009.19,0003.69,0002.14
2022-05-19 06:42:00,,0820.9,5.00,0.00,29.6,27.4,00.0,38.6,31.3,10.5,0000.0,0009.04,0003.70,0002.15
2022-05-19 06:43:00,,0820.9,5.00,0.00,29.6,27.6,00.0,38.6,31.3,10.5,0000.0,0008.87,0003.68,0002.16
2022-05-19 06:44:00,,0820.9,5.00,0.00,29.6,27.7,00.0,38.6,31.3,10.5,0000.0,0008.86,0003.65,0002.16
2022-05-19 06:45:00,,0820.9,5.01,0.00,29.6,27.8,00.0,38.6,31.3,10.3,0000.0,0008.88,0003.62,0002.18
2022-05-19 06:46:00,,0820.9,4.99,0.00,29.6,28.0,00.0,38.5,31.3,10.3,0000.0,0008.86,0003.66,0002.18
2022-05-19 06:47:00,,0820.8,5.00,0.00,29.6,28.0,00.0,38.5,31.3,10.2,0000.0,0008.76,0003.66,0002.16
2022-05-19 06:48:00,,0820.8,5.01,0.00,29.6,28.1,00.0,38.5,31.3,10.1,0000.0,0009.19,0003.63,0002.17
2022-05-19 06:49:00,,0820.8,5.01,0.00,29.6,28.2,00.0,38.5,31.4,10.1,0000.0,0009.09,0003.62,0002.16
2022-05-19 06:50:00,,0820.8,5.00,0.00,29.6,28.3,00.0,38.5,31.4,10.1,0000.0,0009.03,0003.62,0002.15
2022-05-19 06:51:00,,0820.8,4.99,0.00,29.6,28.3,00.0,38.5,31.4,10.0,0000.0,0008.93,0003.63,0002.14
2022-05-19 06:52:00,,0820.8,4.99,0.00,29.6,28.4,00.0,38.5,31.4,10.0,0000.0,0008.88,0003.65,0002.15
2022-05-19 06:53:00,,0820.7,5.00,0.00,29.6,28.4,00.0,38.5,31.4,10.2,0000.0,0008.77,0003.59,0002.14
2022-05-19 06:54:00,,0820.8,5.01,0.00,29.6,28.4,00.0,38.5,31.4,10.4,0000.0,0008.83,0003.61,0002.15
2022-05-19 06:55:00,,0820.8,4.99,0.00,29.6,28.4,00.0,38.5,31.4,10.4,0000.0,0008.83,0003.65,0002.16
2022-05-19 06:56:00,,0820.7,5.01,0.00,29.6,28.5,00.0,38.5,31.4,10.3,0000.0,0008.77,0003.68,0002.17
2022-05-19 06:57:00,,0820.7,4.99,0.00,29.6,28.5,00.0,38.5,31.5,10.3,0000.0,0008.89,0003.66,0002.19
2022-05-19 06:58:00,,0820.7,5.01,0.00,29.6,28.5,00.0,38.5,31.5,10.1,0000.0,0009.15,0003.65,0002.20
2022-05-19 06:59:00,,0820.7,5.01,0.00,29.7,28.5,00.0,38.5,31.5,10.1,0000.0,0008.70,0003.68,0002.22
