Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-17 03:00:00,,0827.7,4.99,0.00,24.7,24.0,00.0,33.8,26.5,08.9,0000.0,0002.83,0005.15,0002.45
2022-01-17 03:01:00,,0827.7,5.02,0.00,24.7,23.9,00.0,33.8,26.4,08.9,0000.0,0002.85,0005.97,0002.47
2022-01-17 03:02:00,,0827.7,4.98,0.00,24.7,23.9,00.0,33.8,26.5,08.9,0000.0,0002.90,0006.26,0002.52
2022-01-17 03:03:00,,0827.6,5.01,0.00,24.7,23.9,00.0,33.8,26.4,08.9,0000.0,0002.89,0006.23,0002.55
2022-01-17 03:04:00,,0827.6,5.00,0.00,24.7,23.9,00.0,33.8,26.4,08.9,0000.0,0002.89,0006.05,0002.56
2022-01-17 03:05:00,,0827.6,4.99,0.00,24.7,23.9,00.0,33.8,26.4,08.9,0000.0,0002.89,0006.03,0002.57
2022-01-17 03:06:00,,0827.6,5.02,0.00,24.6,23.8,00.0,33.8,26.4,09.0,0000.0,0002.90,0006.08,0002.57
2022-01-17 03:07:00,,0827.6,4.99,0.00,24.6,23.8,00.0,33.8,26.3,09.0,0000.0,0002.91,0006.07,0002.56
2022-01-17 03:08:00,,0827.5,5.01,0.00,24.6,23.8,00.0,33.7,26.4,09.0,0000.0,0002.89,0005.14,0002.55
2022-01-17 03:09:00,,0827.5,5.00,0.00,24.6,23.8,00.0,33.7,26.4,09.0,0000.0,0002.89,0005.11,0002.51
2022-01-17 03:10:00,,0827.6,4.98,0.00,24.6,23.8,00.0,33.7,26.3,09.0,0000.0,0002.87,0005.20,0002.48
2022-01-17 03:11:00,,0827.6,5.02,0.00,24.6,23.8,00.0,33.7,26.3,09.0,0000.0,0002.83,0005.39,0002.43
2022-01-17 03:12:00,,0827.6,5.00,0.00,24.6,23.8,00.0,33.7,26.3,09.0,0000.0,0002.84,0005.21,0002.39
2022-01-17 03:13:00,,0827.6,5.01,0.00,24.6,23.8,00.0,33.7,26.3,09.1,0000.0,0002.82,0004.88,0002.33
2022-01-17 03:14:00,,0827.6,5.01,0.00,24.5,23.8,00.0,33.7,26.3,09.1,0000.0,0002.78,0004.87,0002.27
2022-01-17 03:15:00,,0827.5,5.01,0.00,24.5,23.8,00.0,33.7,26.3,09.1,0000.0,0002.80,0004.90,0002.24
2022-01-17 03:16:00,,0827.5,4.99,0.00,24.5,23.8,00.0,33.6,26.3,09.1,0000.0,0002.79,0005.07,0002.22
2022-01-17 03:17:00,,0827.5,5.01,0.00,24.5,23.8,00.0,33.6,26.3,09.1,0000.0,0002.74,0005.11,0002.20
2022-01-17 03:18:00,,0827.5,5.00,0.00,24.5,23.7,00.0,33.6,26.3,09.1,0000.0,0002.69,0004.95,0002.19
2022-01-17 03:19:00,,0827.6,5.00,0.00,24.5,23.7,00.0,33.6,26.3,09.1,0000.0,0002.73,0005.01,0002.20
2022-01-17 03:20:00,,0827.5,5.01,0.00,24.5,23.7,00.0,33.6,26.3,09.1,0000.0,0002.75,0004.98,0002.24
2022-01-17 03:21:00,,0827.5,4.99,0.00,24.5,23.7,00.0,33.6,26.3,09.1,0000.0,0002.80,0004.88,0002.30
2022-01-17 03:22:00,,0827.5,5.02,0.00,24.5,23.7,00.0,33.6,26.2,09.1,0000.0,0002.87,0004.81,0002.35
2022-01-17 03:23:00,,0827.5,4.99,0.00,24.5,23.7,00.0,33.6,26.2,09.1,0000.0,0002.89,0004.55,0002.37
2022-01-17 03:24:00,,0827.4,5.00,0.00,24.4,23.7,00.0,33.5,26.2,09.1,0000.0,0002.91,0004.34,0002.41
2022-01-17 03:25:00,,0827.4,5.00,0.00,24.4,23.7,00.0,33.5,26.2,09.1,0000.0,0002.93,0004.45,0002.45
2022-01-17 03:26:00,,0827.4,5.02,0.00,24.4,23.7,00.0,33.5,26.2,09.1,0000.0,0002.94,0005.05,0002.47
2022-01-17 03:27:00,,0827.4,4.99,0.00,24.4,23.7,00.0,33.5,26.2,09.1,0000.0,0002.94,0004.91,0002.49
2022-01-17 03:28:00,,0827.4,4.99,0.00,24.4,23.6,00.0,33.5,26.1,09.1,0000.0,0002.96,0004.69,0002.52
2022-01-17 03:29:00,,0827.4,5.00,0.00,24.4,23.6,00.0,33.5,26.1,09.2,0000.0,0003.04,0004.94,0002.55
2022-01-17 03:30:00,,0827.4,5.01,0.00,24.4,23.6,00.0,33.5,26.1,09.1,0000.0,0003.03,0004.94,0002.55
2022-01-17 03:31:00,,0827.4,4.99,0.00,24.3,23.6,00.0,33.5,26.1,09.1,0000.0,0002.98,0004.95,0002.52
2022-01-17 03:32:00,,0827.4,5.00,0.00,24.3,23.6,00.0,33.5,26.1,09.1,0000.0,0002.92,0004.99,0002.47
2022-01-17 03:33:00,,0827.4,5.00,0.00,24.3,23.6,00.0,33.5,26.1,09.2,0000.0,0002.86,0004.96,0002.43
2022-01-17 03:34:00,,0827.4,4.98,0.00,24.3,23.6,00.0,33.4,26.1,09.1,0000.0,0002.79,0004.84,0002.40
2022-01-17 03:35:00,,0827.3,5.00,0.00,24.3,23.5,00.0,33.4,26.1,09.2,0000.0,0002.75,0004.77,0002.38
2022-01-17 03:36:00,,0827.3,5.00,0.00,24.3,23.5,00.0,33.4,26.1,09.2,0000.0,0002.75,0004.71,0002.37
2022-01-17 03:37:00,,0827.3,5.00,0.00,24.3,23.5,00.0,33.4,26.0,09.2,0000.0,0002.76,0004.20,0002.40
2022-01-17 03:38:00,,0827.3,5.00,0.00,24.3,23.5,00.0,33.4,26.0,09.2,0000.0,0002.82,0004.33,0002.42
2022-01-17 03:39:00,,0827.3,5.02,0.00,24.3,23.5,00.0,33.4,26.0,09.2,0000.0,0002.83,0004.31,0002.42
2022-01-17 03:40:00,,0827.3,4.98,0.00,24.2,23.5,00.0,33.4,26.0,09.2,0000.0,0002.79,0004.27,0002.42
2022-01-17 03:41:00,,0827.3,5.02,0.00,24.2,23.5,00.0,33.3,26.0,09.2,0000.0,0002.79,0004.57,0002.43
2022-01-17 03:42:00,,0827.3,4.99,0.00,24.2,23.5,00.0,33.3,26.0,09.2,0000.0,0002.78,0005.38,0002.44
2022-01-17 03:43:00,,0827.5,5.00,0.00,24.2,23.4,00.0,33.3,26.0,09.3,0000.0,0002.80,0005.55,0002.46
2022-01-17 03:44:00,,0827.2,5.00,0.00,24.2,23.4,00.0,33.3,25.9,09.3,0000.0,0002.78,0005.83,0002.46
2022-01-17 03:45:00,,0827.2,5.01,0.00,24.2,23.4,00.0,33.3,25.9,09.3,0000.0,0002.75,0006.35,0002.45
2022-01-17 03:46:00,,0827.3,4.99,0.00,24.2,23.4,00.0,33.3,25.9,09.3,0000.0,0002.79,0006.51,0002.47
2022-01-17 03:47:00,,0827.6,5.01,0.00,24.2,23.4,00.0,33.3,25.9,09.3,0000.0,0002.77,0007.05,0002.47
2022-01-17 03:48:00,,0827.8,4.99,0.00,24.1,23.4,00.0,33.3,25.9,09.3,0000.0,0002.74,0007.44,0002.45
2022-01-17 03:49:00,,0827.4,5.01,0.00,24.1,23.4,00.0,33.3,25.9,09.3,0000.0,0002.68,0007.36,0002.42
2022-01-17 03:50:00,,0827.4,4.99,0.00,24.1,23.4,00.0,33.2,25.9,09.3,0000.0,0002.65,0007.32,0002.41
2022-01-17 03:51:00,,0827.8,4.99,0.00,24.1,23.4,00.0,33.2,25.9,09.3,0000.0,0002.65,0007.23,0002.40
2022-01-17 03:52:00,,0827.2,4.99,0.00,24.1,23.4,00.0,33.2,25.9,09.3,0000.0,0002.63,0007.10,0002.38
2022-01-17 03:53:00,,0827.1,5.01,0.00,24.1,23.4,00.0,33.2,25.9,09.3,0000.0,0002.64,0006.13,0002.37
2022-01-17 03:54:00,,0827.1,4.99,0.00,24.1,23.4,00.0,33.2,25.9,09.3,0000.0,0002.64,0005.69,0002.37
2022-01-17 03:55:00,,0827.1,5.01,0.00,24.1,23.3,00.0,33.2,25.9,09.4,0000.0,0002.66,0005.40,0002.40
2022-01-17 03:56:00,,0827.1,4.99,0.00,24.1,23.3,00.0,33.2,25.8,09.4,0000.0,0002.77,0005.15,0002.45
2022-01-17 03:57:00,,0827.1,5.00,0.00,24.1,23.3,00.0,33.2,25.8,09.4,0000.0,0002.82,0005.33,0002.48
2022-01-17 03:58:00,,0827.1,5.00,0.00,24.0,23.3,00.0,33.2,25.8,09.4,0000.0,0002.87,0004.98,0002.51
2022-01-17 03:59:00,,0827.1,5.01,0.00,24.0,23.3,00.0,33.1,25.7,09.4,0000.0,0002.92,0004.41,0002.55
