Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-14 17:00:00,,0823.8,5.00,0.00,24.5,23.7,00.0,33.5,26.4,15.3,0000.0,0010.10,0004.74,0004.29
2021-10-14 17:01:00,,0823.8,4.99,0.00,24.5,23.7,00.0,33.6,26.4,15.3,0000.0,0009.71,0004.77,0004.32
2021-10-14 17:02:00,,0823.8,5.00,0.00,24.5,23.7,00.0,33.6,26.4,15.5,0000.0,0009.46,0004.79,0004.34
2021-10-14 17:03:00,,0823.7,5.00,0.00,24.5,23.7,00.0,33.6,26.4,15.4,0000.0,0008.52,0004.83,0004.36
2021-10-14 17:04:00,,0823.7,5.00,0.00,24.5,23.7,00.0,33.6,26.4,15.4,0000.0,0008.44,0004.87,0004.39
2021-10-14 17:05:00,,0823.8,5.00,0.00,24.5,23.7,00.0,33.6,26.4,15.5,0000.0,0008.46,0004.90,0004.41
2021-10-14 17:06:00,,0823.8,5.01,0.00,24.6,23.6,00.0,33.6,26.4,15.6,0000.0,0008.95,0004.90,0004.42
2021-10-14 17:07:00,,0823.8,5.01,0.00,24.5,23.7,00.0,33.6,26.4,15.4,0000.0,0009.58,0004.94,0004.44
2021-10-14 17:08:00,,0823.7,4.99,0.00,24.5,23.7,00.0,33.6,26.4,15.6,0000.0,0009.53,0004.98,0004.45
2021-10-14 17:09:00,,0823.8,5.01,0.00,24.6,23.7,00.0,33.6,26.4,15.5,0000.0,0009.43,0004.94,0004.45
2021-10-14 17:10:00,,0823.8,5.00,0.00,24.6,23.7,00.0,33.6,26.4,15.5,0000.0,0009.44,0004.96,0004.47
2021-10-14 17:11:00,,0823.8,4.99,0.00,24.6,23.7,00.0,33.6,26.4,15.3,0000.0,0009.84,0004.99,0004.48
2021-10-14 17:12:00,,0823.7,5.00,0.00,24.6,23.7,00.0,33.6,26.4,15.6,0000.0,0011.29,0005.00,0004.47
2021-10-14 17:13:00,,0823.8,5.00,0.00,24.6,23.7,00.0,33.6,26.4,15.7,0000.0,0011.96,0005.01,0004.47
2021-10-14 17:14:00,,0823.7,5.00,0.00,24.6,23.7,00.0,33.6,26.4,15.6,0000.0,0011.99,0005.01,0004.47
2021-10-14 17:15:00,,0823.7,4.99,0.00,24.6,23.7,00.0,33.6,26.4,15.5,0000.0,0011.99,0005.01,0004.48
2021-10-14 17:16:00,,0823.7,5.00,0.00,24.6,23.7,00.0,33.6,26.4,15.5,0000.0,0012.17,0005.04,0004.49
2021-10-14 17:17:00,,0823.7,5.00,0.00,24.6,23.7,00.0,33.6,26.4,15.4,0000.0,0012.63,0005.07,0004.51
2021-10-14 17:18:00,,0823.7,5.00,0.00,24.6,23.7,00.0,33.6,26.4,15.5,0000.0,0012.51,0005.04,0004.51
2021-10-14 17:19:00,,0823.7,5.00,0.00,24.6,23.7,00.0,33.6,26.4,15.5,0000.0,0013.52,0005.02,0004.53
2021-10-14 17:20:00,,0823.8,4.98,0.00,24.6,23.7,00.0,33.6,26.4,15.8,0000.0,0013.50,0005.02,0004.54
2021-10-14 17:21:00,,0823.7,5.02,0.00,24.6,23.7,00.0,33.7,26.5,15.5,0000.0,0013.47,0005.01,0004.54
2021-10-14 17:22:00,,0823.7,5.00,0.00,24.6,23.7,00.0,33.7,26.4,15.4,0000.0,0013.49,0004.97,0004.53
2021-10-14 17:23:00,,0823.8,4.99,0.00,24.6,23.7,00.0,33.6,26.4,15.5,0000.0,0012.23,0004.97,0004.53
2021-10-14 17:24:00,,0823.7,5.02,0.00,24.6,23.7,00.0,33.6,26.4,15.6,0000.0,0011.52,0004.96,0004.54
2021-10-14 17:25:00,,0823.7,4.99,0.00,24.6,23.7,00.0,33.7,26.4,15.7,0000.0,0012.13,0004.96,0004.53
2021-10-14 17:26:00,,0823.7,5.01,0.00,24.6,23.7,00.0,33.7,26.4,15.9,0000.0,0012.18,0004.99,0004.51
2021-10-14 17:27:00,,0823.7,5.00,0.00,24.6,23.8,00.0,33.7,26.5,15.8,0000.0,0012.05,0004.96,0004.48
2021-10-14 17:28:00,,0823.7,5.01,0.00,24.6,23.8,00.0,33.7,26.5,15.7,0000.0,0011.42,0004.96,0004.47
2021-10-14 17:29:00,,0823.8,5.00,0.00,24.6,23.8,00.0,33.7,26.5,15.9,0000.0,0010.86,0004.98,0004.46
2021-10-14 17:30:00,,0823.8,5.00,0.00,24.6,23.8,00.0,33.7,26.5,15.7,0000.0,0009.90,0005.00,0004.44
2021-10-14 17:31:00,,0823.7,4.99,0.00,24.6,23.8,00.0,33.7,26.5,15.5,0000.0,0010.17,0005.00,0004.42
2021-10-14 17:32:00,,0823.7,5.00,0.00,24.6,23.8,00.0,33.7,26.5,15.6,0000.0,0010.54,0005.02,0004.42
2021-10-14 17:33:00,,0823.7,4.99,0.00,24.6,23.8,00.0,33.7,26.5,15.5,0000.0,0010.29,0005.01,0004.41
2021-10-14 17:34:00,,0823.7,5.02,0.00,24.6,23.8,00.0,33.7,26.5,15.4,0000.0,0010.06,0005.00,0004.41
2021-10-14 17:35:00,,0823.7,5.01,0.00,24.6,23.8,00.0,33.7,26.5,15.5,0000.0,0009.92,0004.98,0004.40
2021-10-14 17:36:00,,0823.7,4.99,0.00,24.7,23.8,00.0,33.7,26.6,15.5,0000.0,0009.01,0004.95,0004.40
2021-10-14 17:37:00,,0823.7,5.00,0.00,24.7,23.8,00.0,33.7,26.6,15.5,0000.0,0009.02,0004.92,0004.40
2021-10-14 17:38:00,,0823.7,5.00,0.00,24.7,23.8,00.0,33.7,26.6,15.5,0000.0,0009.44,0004.91,0004.40
2021-10-14 17:39:00,,0823.7,5.01,0.00,24.7,23.8,00.0,33.7,26.6,15.4,0000.0,0009.50,0004.92,0004.39
2021-10-14 17:40:00,,0823.7,5.01,0.00,24.7,23.8,00.0,33.8,26.6,15.4,0000.0,0009.31,0004.88,0004.38
2021-10-14 17:41:00,,0823.7,4.99,0.00,24.7,23.8,00.0,33.8,26.6,15.5,0000.0,0009.20,0004.83,0004.37
2021-10-14 17:42:00,,0823.7,5.00,0.00,24.7,23.9,00.0,33.7,26.6,15.5,0000.0,0009.14,0004.85,0004.37
2021-10-14 17:43:00,,0823.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,15.5,0000.0,0008.77,0004.83,0004.36
2021-10-14 17:44:00,,0823.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,15.5,0000.0,0009.00,0004.83,0004.35
2021-10-14 17:45:00,,0823.7,4.99,0.00,24.7,23.9,00.0,33.8,26.6,15.3,0000.0,0009.12,0004.83,0004.35
2021-10-14 17:46:00,,0823.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,15.3,0000.0,0009.46,0004.85,0004.35
2021-10-14 17:47:00,,0823.6,4.99,0.00,24.7,23.9,00.0,33.8,26.6,15.3,0000.0,0009.59,0004.86,0004.35
2021-10-14 17:48:00,,0823.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,15.3,0000.0,0009.58,0004.87,0004.34
2021-10-14 17:49:00,,0823.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,15.2,0000.0,0009.23,0004.88,0004.33
2021-10-14 17:50:00,,0823.7,5.00,0.00,24.7,23.9,00.0,33.8,26.6,15.1,0000.0,0009.06,0004.85,0004.33
2021-10-14 17:51:00,,0823.7,5.00,0.00,24.8,23.9,00.0,33.8,26.6,15.0,0000.0,0009.69,0004.87,0004.34
2021-10-14 17:52:00,,0823.7,5.01,0.00,24.8,23.9,00.0,33.8,26.6,15.2,0000.0,0009.79,0004.86,0004.34
2021-10-14 17:53:00,,0823.7,5.00,0.00,24.8,24.0,00.0,33.8,26.6,15.1,0000.0,0009.67,0004.84,0004.33
2021-10-14 17:54:00,,0823.7,5.00,0.00,24.8,24.0,00.0,33.8,26.7,15.0,0000.0,0009.69,0004.83,0004.32
2021-10-14 17:55:00,,0823.7,4.99,0.00,24.8,24.0,00.0,33.8,26.7,15.0,0000.0,0009.43,0004.83,0004.32
2021-10-14 17:56:00,,0823.7,5.00,0.00,24.8,24.0,00.0,33.8,26.7,15.0,0000.0,0009.29,0004.84,0004.32
2021-10-14 17:57:00,,0823.7,5.00,0.00,24.8,24.0,00.0,33.8,26.7,15.1,0000.0,0008.95,0004.83,0004.32
2021-10-14 17:58:00,,0823.7,4.99,0.00,24.8,24.0,00.0,33.8,26.7,15.1,0000.0,0008.89,0004.82,0004.32
2021-10-14 17:59:00,,0823.7,5.00,0.00,24.8,24.0,00.0,33.9,26.7,14.9,0000.0,0009.35,0004.78,0004.33
