Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-23 13:00:00,,0821.6,5.00,0.00,25.1,24.3,00.0,34.1,26.8,07.8,0000.0,0011.72,0005.45,0004.60
2021-11-23 13:01:00,,0821.5,4.99,0.00,25.1,24.3,00.0,34.1,26.9,07.8,0000.0,0011.77,0005.40,0004.59
2021-11-23 13:02:00,,0821.5,5.00,0.00,25.1,24.3,00.0,34.1,26.9,07.7,0000.0,0011.31,0005.40,0004.57
2021-11-23 13:03:00,,0821.5,5.00,0.00,25.1,24.3,00.0,34.1,26.9,07.8,0000.0,0011.22,0005.43,0004.58
2021-11-23 13:04:00,,0821.5,5.00,0.00,25.1,24.3,00.0,34.1,26.9,07.8,0000.0,0011.38,0005.46,0004.60
2021-11-23 13:05:00,,0821.5,5.00,0.00,25.1,24.3,00.0,34.1,26.9,07.6,0000.0,0010.81,0005.36,0004.59
2021-11-23 13:06:00,,0821.4,5.01,0.00,25.1,24.3,00.0,34.1,26.9,07.6,0000.0,0011.73,0005.27,0004.55
2021-11-23 13:07:00,,0821.4,4.99,0.00,25.1,24.3,00.0,34.1,26.9,07.3,0000.0,0011.66,0005.15,0004.48
2021-11-23 13:08:00,,0821.4,4.99,0.00,25.1,24.3,00.0,34.1,26.9,07.3,0000.0,0011.66,0005.08,0004.40
2021-11-23 13:09:00,,0821.4,5.01,0.00,25.1,24.3,00.0,34.1,26.9,07.6,0000.0,0011.20,0005.06,0004.38
2021-11-23 13:10:00,,0821.5,4.99,0.00,25.1,24.2,00.0,34.1,26.8,08.0,0000.0,0012.11,0005.16,0004.45
2021-11-23 13:11:00,,0821.4,5.01,0.00,25.0,24.2,00.0,34.1,26.8,07.8,0000.0,0013.03,0005.20,0004.51
2021-11-23 13:12:00,,0821.4,4.99,0.00,25.0,24.2,00.0,34.1,26.8,07.8,0000.0,0012.42,0005.18,0004.51
2021-11-23 13:13:00,,0821.4,5.00,0.00,25.0,24.2,00.0,34.1,26.8,07.9,0000.0,0012.37,0005.21,0004.55
2021-11-23 13:14:00,,0821.4,4.99,0.00,25.0,24.2,00.0,34.1,26.8,08.0,0000.0,0012.51,0005.28,0004.62
2021-11-23 13:15:00,,0821.4,5.01,0.00,25.0,24.2,00.0,34.1,26.8,07.9,0000.0,0012.39,0005.31,0004.66
2021-11-23 13:16:00,,0821.3,5.00,0.00,25.0,24.2,00.0,34.1,26.8,07.8,0000.0,0012.76,0005.37,0004.69
2021-11-23 13:17:00,,0821.3,5.00,0.00,25.0,24.2,00.0,34.1,26.8,07.6,0000.0,0012.26,0005.42,0004.72
2021-11-23 13:18:00,,0821.2,4.99,0.00,25.1,24.2,00.0,34.1,26.8,06.8,0000.0,0012.05,0005.31,0004.63
2021-11-23 13:19:00,,0821.2,5.01,0.00,25.1,24.2,00.0,34.1,26.8,06.4,0000.0,0011.90,0005.12,0004.49
2021-11-23 13:20:00,,0821.2,4.99,0.00,25.1,24.3,00.0,34.1,26.8,06.7,0000.0,0011.62,0004.90,0004.31
2021-11-23 13:21:00,,0821.3,5.00,0.00,25.0,24.2,00.0,34.1,26.8,07.4,0000.0,0010.64,0004.71,0004.14
2021-11-23 13:22:00,,0821.4,5.01,0.00,25.0,24.2,00.0,34.1,26.8,07.5,0000.0,0009.66,0004.63,0004.06
2021-11-23 13:23:00,,0821.4,5.00,0.00,25.0,24.2,00.0,34.1,26.8,07.4,0000.0,0009.43,0004.57,0003.98
2021-11-23 13:24:00,,0821.4,4.99,0.00,25.0,24.2,00.0,34.0,26.8,07.4,0000.0,0009.19,0004.45,0003.87
2021-11-23 13:25:00,,0821.3,5.01,0.00,25.0,24.2,00.0,34.0,26.8,07.4,0000.0,0008.82,0004.27,0003.72
2021-11-23 13:26:00,,0821.3,4.99,0.00,25.0,24.1,00.0,34.0,26.8,07.2,0000.0,0008.50,0004.08,0003.54
2021-11-23 13:27:00,,0821.2,5.01,0.00,25.0,24.2,00.0,34.0,26.8,07.4,0000.0,0008.07,0003.92,0003.43
2021-11-23 13:28:00,,0821.3,5.01,0.00,25.0,24.2,00.0,34.0,26.8,07.4,0000.0,0007.64,0003.84,0003.37
2021-11-23 13:29:00,,0821.3,5.00,0.00,25.0,24.2,00.0,34.0,26.8,07.5,0000.0,0007.70,0003.95,0003.47
2021-11-23 13:30:00,,0821.3,5.00,0.00,25.0,24.2,00.0,34.0,26.8,07.5,0000.0,0007.79,0004.15,0003.64
2021-11-23 13:31:00,,0821.2,5.00,0.00,25.0,24.2,00.0,34.0,26.8,07.5,0000.0,0008.09,0004.35,0003.81
2021-11-23 13:32:00,,0821.1,5.00,0.00,25.0,24.2,00.0,34.0,26.8,07.6,0000.0,0008.21,0004.41,0003.86
2021-11-23 13:33:00,,0821.2,4.98,0.00,25.0,24.2,00.0,34.0,26.8,07.6,0000.0,0008.38,0004.44,0003.85
2021-11-23 13:34:00,,0821.2,5.01,0.00,25.0,24.2,00.0,34.0,26.8,07.7,0000.0,0008.51,0004.48,0003.87
2021-11-23 13:35:00,,0821.2,4.98,0.00,25.0,24.1,00.0,34.0,26.8,07.9,0000.0,0008.58,0004.56,0003.97
2021-11-23 13:36:00,,0821.1,4.99,0.00,24.9,24.1,00.0,34.0,26.7,08.0,0000.0,0009.21,0004.75,0004.08
2021-11-23 13:37:00,,0821.1,5.01,0.00,24.9,24.1,00.0,34.0,26.7,08.1,0000.0,0009.67,0004.93,0004.25
2021-11-23 13:38:00,,0821.1,5.00,0.00,24.9,24.0,00.0,34.0,26.6,08.0,0000.0,0009.67,0005.14,0004.40
2021-11-23 13:39:00,,0821.1,5.01,0.00,24.9,24.0,00.0,34.0,26.6,08.0,0000.0,0009.80,0005.29,0004.53
2021-11-23 13:40:00,,0821.2,5.00,0.00,24.9,24.0,00.0,34.0,26.6,08.1,0000.0,0010.93,0005.46,0004.65
2021-11-23 13:41:00,,0821.1,4.99,0.00,24.8,24.0,00.0,33.9,26.6,08.1,0000.0,0011.41,0005.60,0004.74
2021-11-23 13:42:00,,0821.1,5.00,0.00,24.8,24.0,00.0,33.9,26.6,08.0,0000.0,0011.69,0005.74,0004.84
2021-11-23 13:43:00,,0821.1,5.00,0.00,24.8,24.0,00.0,33.9,26.6,08.0,0000.0,0011.83,0005.82,0004.92
2021-11-23 13:44:00,,0821.1,5.00,0.00,24.8,24.0,00.0,33.9,26.6,08.2,0000.0,0011.84,0005.94,0005.04
2021-11-23 13:45:00,,0821.1,4.99,0.00,24.8,23.9,00.0,33.9,26.5,08.2,0000.0,0011.96,0006.06,0005.14
2021-11-23 13:46:00,,0821.1,5.00,0.00,24.7,23.9,00.0,33.9,26.5,08.3,0000.0,0012.34,0006.18,0005.22
2021-11-23 13:47:00,,0821.2,5.01,0.00,24.7,23.9,00.0,33.9,26.5,08.2,0000.0,0012.68,0006.24,0005.27
2021-11-23 13:48:00,,0821.2,4.99,0.00,24.7,23.9,00.0,33.8,26.5,08.2,0000.0,0013.17,0006.26,0005.28
2021-11-23 13:49:00,,0821.1,5.01,0.00,24.7,23.9,00.0,33.8,26.5,08.1,0000.0,0013.72,0006.25,0005.28
2021-11-23 13:50:00,,0821.1,5.01,0.00,24.7,23.9,00.0,33.8,26.6,08.1,0000.0,0014.48,0006.26,0005.25
2021-11-23 13:51:00,,0821.1,5.00,0.00,24.7,23.9,00.0,33.8,26.5,08.1,0003.1,0013.61,0006.23,0005.22
2021-11-23 13:52:00,,0821.2,4.98,0.00,24.7,23.9,00.0,33.8,26.5,08.0,0008.1,0013.11,0006.17,0005.19
2021-11-23 13:53:00,,0821.1,5.00,0.00,24.7,23.9,00.0,33.8,26.5,08.1,0008.7,0012.89,0006.10,0005.18
2021-11-23 13:54:00,,0821.2,4.98,0.00,24.7,23.9,00.0,33.8,26.5,08.0,0009.1,0012.79,0006.08,0005.17
2021-11-23 13:55:00,,0821.2,5.01,0.00,24.7,23.9,00.0,33.8,26.4,08.0,0009.0,0012.79,0006.01,0005.12
2021-11-23 13:56:00,,0821.2,4.99,0.00,24.6,23.8,00.0,33.8,26.4,08.0,0004.9,0012.75,0005.89,0005.07
2021-11-23 13:57:00,,0821.1,5.00,0.00,24.6,23.8,00.0,33.7,26.4,08.1,0000.0,0012.58,0005.85,0005.02
2021-11-23 13:58:00,,0821.1,5.01,0.00,24.6,23.8,00.0,33.7,26.4,08.0,0000.0,0012.57,0005.76,0004.98
2021-11-23 13:59:00,,0821.1,5.00,0.00,24.6,23.8,00.0,33.7,26.4,08.1,0000.0,0012.26,0005.72,0004.95
