Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-04 09:00:00,,0829.9,4.99,0.00,25.7,24.8,00.0,34.8,27.4,14.3,0000.0,0003.51,0002.83,0002.65
2021-11-04 09:01:00,,0829.9,5.00,0.00,25.7,24.8,00.0,34.8,27.5,14.4,0000.0,0003.64,0002.86,0002.67
2021-11-04 09:02:00,,0829.9,5.00,0.00,25.7,24.8,00.0,34.8,27.4,14.4,0000.0,0003.66,0002.85,0002.67
2021-11-04 09:03:00,,0829.9,5.01,0.00,25.7,24.7,00.0,34.8,27.4,14.4,0000.0,0003.68,0002.86,0002.66
2021-11-04 09:04:00,,0829.9,5.00,0.00,25.7,24.7,00.0,34.8,27.5,14.4,0000.0,0003.83,0002.93,0002.67
2021-11-04 09:05:00,,0829.9,5.00,0.00,25.7,24.7,00.0,34.8,27.5,14.4,0000.0,0003.82,0002.91,0002.67
2021-11-04 09:06:00,,0829.9,5.01,0.00,25.7,24.8,00.0,34.8,27.5,14.4,0000.0,0003.65,0002.88,0002.66
2021-11-04 09:07:00,,0829.9,4.99,0.00,25.7,24.7,00.0,34.8,27.4,14.5,0000.0,0003.68,0002.90,0002.67
2021-11-04 09:08:00,,0829.9,5.00,0.00,25.7,24.7,00.0,34.8,27.5,14.5,0000.0,0003.56,0002.90,0002.68
2021-11-04 09:09:00,,0829.9,5.01,0.00,25.7,24.7,00.0,34.8,27.4,14.5,0000.0,0003.97,0002.93,0002.68
2021-11-04 09:10:00,,0829.9,5.01,0.00,25.7,24.7,00.0,34.8,27.4,14.5,0000.0,0005.11,0002.96,0002.68
2021-11-04 09:11:00,,0829.9,5.00,0.00,25.7,24.7,00.0,34.8,27.4,14.5,0000.0,0006.47,0003.02,0002.71
2021-11-04 09:12:00,,0829.9,5.00,0.00,25.7,24.7,00.0,34.8,27.4,14.6,0000.0,0006.54,0003.07,0002.74
2021-11-04 09:13:00,,0829.9,4.99,0.00,25.7,24.7,00.0,34.8,27.4,14.6,0000.0,0006.53,0003.11,0002.78
2021-11-04 09:14:00,,0829.8,5.01,0.00,25.6,24.7,00.0,34.8,27.4,14.6,0000.0,0006.58,0003.13,0002.81
2021-11-04 09:15:00,,0829.8,5.00,0.00,25.6,24.7,00.0,34.8,27.4,14.6,0000.0,0006.63,0003.14,0002.85
2021-11-04 09:16:00,,0829.8,4.99,0.00,25.6,24.7,00.0,34.8,27.4,14.6,0000.0,0006.63,0003.15,0002.87
2021-11-04 09:17:00,,0829.8,5.01,0.00,25.6,24.7,00.0,34.7,27.4,14.6,0000.0,0006.95,0003.21,0002.93
2021-11-04 09:18:00,,0829.8,4.98,0.00,25.6,24.7,00.0,34.7,27.4,14.7,0000.0,0007.59,0003.23,0002.97
2021-11-04 09:19:00,,0829.8,5.00,0.00,25.6,24.7,00.0,34.7,27.4,14.7,0000.0,0007.77,0003.25,0003.00
2021-11-04 09:20:00,,0829.8,5.01,0.00,25.6,24.7,00.0,34.7,27.4,14.7,0000.0,0007.92,0003.27,0003.04
2021-11-04 09:21:00,,0829.7,5.00,0.00,25.6,24.7,00.0,34.7,27.4,14.7,0000.0,0007.06,0003.28,0003.07
2021-11-04 09:22:00,,0829.7,5.00,0.00,25.6,24.7,00.0,34.7,27.4,14.8,0000.0,0005.99,0003.29,0003.09
2021-11-04 09:23:00,,0829.7,4.99,0.00,25.6,24.6,00.0,34.7,27.3,14.8,0000.0,0005.80,0003.29,0003.09
2021-11-04 09:24:00,,0829.7,5.01,0.00,25.6,24.6,00.0,34.7,27.4,14.8,0000.0,0005.90,0003.30,0003.10
2021-11-04 09:25:00,,0829.7,5.00,0.00,25.6,24.6,00.0,34.7,27.4,14.8,0000.0,0006.24,0003.34,0003.12
2021-11-04 09:26:00,,0829.7,5.00,0.00,25.6,24.6,00.0,34.7,27.4,14.8,0000.0,0006.33,0003.34,0003.13
2021-11-04 09:27:00,,0829.7,5.01,0.00,25.6,24.6,00.0,34.7,27.3,14.8,0000.0,0006.34,0003.35,0003.14
2021-11-04 09:28:00,,0829.7,4.99,0.00,25.6,24.6,00.0,34.7,27.3,14.8,0000.0,0006.22,0003.34,0003.15
2021-11-04 09:29:00,,0829.7,5.01,0.00,25.5,24.6,00.0,34.7,27.3,14.9,0000.0,0005.39,0003.33,0003.15
2021-11-04 09:30:00,,0829.7,5.00,0.00,25.5,24.6,00.0,34.7,27.3,14.9,0000.0,0005.17,0003.34,0003.14
2021-11-04 09:31:00,,0829.7,5.00,0.00,25.5,24.6,00.0,34.7,27.3,14.9,0000.0,0004.98,0003.34,0003.14
2021-11-04 09:32:00,,0829.7,5.00,0.00,25.5,24.6,00.0,34.6,27.3,14.9,0000.0,0004.88,0003.33,0003.15
2021-11-04 09:33:00,,0829.7,5.00,0.00,25.5,24.6,00.0,34.6,27.3,14.9,0000.0,0004.71,0003.32,0003.16
2021-11-04 09:34:00,,0829.6,5.00,0.00,25.5,24.6,00.0,34.6,27.3,14.9,0000.0,0004.74,0003.34,0003.16
2021-11-04 09:35:00,,0829.9,5.00,0.00,25.5,24.6,00.0,34.6,27.2,15.0,0000.0,0004.72,0003.34,0003.17
2021-11-04 09:36:00,,0829.6,4.99,0.00,25.5,24.6,00.0,34.6,27.2,15.0,0000.0,0004.65,0003.36,0003.18
2021-11-04 09:37:00,,0829.6,5.00,0.00,25.5,24.6,00.0,34.6,27.2,15.0,0000.0,0004.66,0003.38,0003.20
2021-11-04 09:38:00,,0829.6,5.01,0.00,25.5,24.6,00.0,34.6,27.2,15.0,0000.0,0004.74,0003.41,0003.22
2021-11-04 09:39:00,,0829.6,5.00,0.00,25.5,24.5,00.0,34.6,27.2,15.1,0000.0,0004.67,0003.41,0003.23
2021-11-04 09:40:00,,0829.6,5.00,0.00,25.5,24.5,00.0,34.6,27.2,15.1,0000.0,0004.62,0003.41,0003.25
2021-11-04 09:41:00,,0829.6,5.00,0.00,25.5,24.5,00.0,34.6,27.3,15.1,0000.0,0004.72,0003.45,0003.28
2021-11-04 09:42:00,,0829.6,5.00,0.00,25.5,24.5,00.0,34.6,27.2,15.1,0000.0,0004.88,0003.48,0003.30
2021-11-04 09:43:00,,0829.6,4.99,0.00,25.4,24.5,00.0,34.6,27.2,15.1,0000.0,0004.89,0003.51,0003.32
2021-11-04 09:44:00,,0829.6,5.00,0.00,25.4,24.5,00.0,34.6,27.2,15.2,0000.0,0004.90,0003.53,0003.34
2021-11-04 09:45:00,,0829.6,5.01,0.00,25.4,24.5,00.0,34.5,27.2,15.2,0000.0,0004.84,0003.53,0003.35
2021-11-04 09:46:00,,0829.6,5.00,0.00,25.4,24.5,00.0,34.5,27.2,15.2,0000.0,0004.81,0003.54,0003.37
2021-11-04 09:47:00,,0829.6,5.01,0.00,25.4,24.4,00.0,34.5,27.2,15.2,0000.0,0004.74,0003.54,0003.37
2021-11-04 09:48:00,,0829.6,5.00,0.00,25.4,24.4,00.0,34.5,27.2,15.1,0000.0,0004.48,0003.52,0003.36
2021-11-04 09:49:00,,0829.6,5.01,0.00,25.4,24.4,00.0,34.5,27.1,15.1,0000.0,0004.47,0003.53,0003.36
2021-11-04 09:50:00,,0829.6,4.98,0.00,25.4,24.4,00.0,34.5,27.2,15.1,0000.0,0004.50,0003.53,0003.36
2021-11-04 09:51:00,,0829.6,5.01,0.00,25.4,24.4,00.0,34.5,27.2,15.1,0000.0,0004.54,0003.53,0003.35
2021-11-04 09:52:00,,0829.6,4.99,0.00,25.4,24.4,00.0,34.5,27.1,15.1,0000.0,0004.51,0003.53,0003.34
2021-11-04 09:53:00,,0829.6,5.00,0.00,25.4,24.4,00.0,34.5,27.1,15.1,0000.0,0004.32,0003.50,0003.33
2021-11-04 09:54:00,,0829.6,5.00,0.00,25.4,24.4,00.0,34.5,27.1,15.1,0000.0,0004.28,0003.48,0003.32
2021-11-04 09:55:00,,0829.6,5.01,0.00,25.3,24.4,00.0,34.5,27.1,15.2,0000.0,0004.30,0003.48,0003.31
2021-11-04 09:56:00,,0829.6,5.00,0.00,25.3,24.4,00.0,34.5,27.1,15.2,0000.0,0004.33,0003.48,0003.31
2021-11-04 09:57:00,,0829.6,4.99,0.00,25.3,24.4,00.0,34.5,27.1,15.2,0000.0,0004.33,0003.47,0003.30
2021-11-04 09:58:00,,0829.6,4.99,0.00,25.3,24.4,00.0,34.4,27.1,15.2,0000.0,0004.26,0003.46,0003.30
2021-11-04 09:59:00,,0829.6,5.00,0.00,25.3,24.4,00.0,34.4,27.0,15.2,0000.0,0004.31,0003.47,0003.31
