Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-02 11:00:00,,0821.4,5.00,0.00,26.4,25.4,00.0,35.4,28.1,19.2,0000.0,0003.37,0006.30,0003.18
2022-05-02 11:01:00,,0821.5,5.01,0.00,26.3,25.4,00.0,35.4,28.1,19.2,0000.0,0003.41,0006.39,0003.22
2022-05-02 11:02:00,,0821.4,5.00,0.00,26.3,25.4,00.0,35.4,28.1,19.2,0000.0,0003.46,0006.49,0003.25
2022-05-02 11:03:00,,0821.4,4.99,0.00,26.3,25.3,00.0,35.4,28.1,19.2,0000.0,0003.49,0006.60,0003.28
2022-05-02 11:04:00,,0821.4,5.01,0.00,26.3,25.3,00.0,35.4,28.1,19.2,0000.0,0003.55,0006.77,0003.32
2022-05-02 11:05:00,,0821.4,4.99,0.00,26.3,25.3,00.0,35.3,28.1,19.1,0000.0,0003.57,0006.83,0003.33
2022-05-02 11:06:00,,0821.4,5.00,0.00,26.3,25.3,00.0,35.3,28.1,19.1,0000.0,0003.57,0006.65,0003.34
2022-05-02 11:07:00,,0821.4,5.02,0.00,26.3,25.3,00.0,35.3,28.1,19.1,0000.0,0003.58,0006.24,0003.35
2022-05-02 11:08:00,,0821.4,4.99,0.00,26.3,25.3,00.0,35.3,28.1,19.1,0000.0,0003.59,0006.18,0003.36
2022-05-02 11:09:00,,0821.4,4.99,0.00,26.3,25.3,00.0,35.3,28.1,19.1,0000.0,0003.60,0006.07,0003.37
2022-05-02 11:10:00,,0821.4,5.01,0.00,26.3,25.3,00.0,35.3,28.1,19.1,0000.0,0003.61,0004.89,0003.38
2022-05-02 11:11:00,,0821.4,4.99,0.00,26.3,25.3,00.0,35.3,28.1,19.1,0000.0,0003.60,0004.88,0003.38
2022-05-02 11:12:00,,0821.4,5.01,0.00,26.3,25.3,00.0,35.3,28.1,19.0,0000.0,0003.57,0004.76,0003.37
2022-05-02 11:13:00,,0821.4,5.00,0.00,26.3,25.3,00.0,35.3,28.1,19.0,0000.0,0003.55,0004.69,0003.35
2022-05-02 11:14:00,,0821.4,5.00,0.00,26.3,25.3,00.0,35.3,28.1,19.0,0000.0,0003.55,0004.65,0003.35
2022-05-02 11:15:00,,0821.4,5.01,0.00,26.3,25.3,00.0,35.3,28.1,19.0,0000.0,0003.52,0004.53,0003.34
2022-05-02 11:16:00,,0821.4,4.98,0.00,26.2,25.3,00.0,35.3,28.1,19.0,0000.0,0003.52,0004.54,0003.35
2022-05-02 11:17:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.3,28.1,19.0,0000.0,0003.54,0004.54,0003.36
2022-05-02 11:18:00,,0821.4,5.01,0.00,26.2,25.3,00.0,35.2,28.1,19.0,0000.0,0003.54,0004.55,0003.37
2022-05-02 11:19:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.2,28.0,19.0,0000.0,0003.57,0004.68,0003.38
2022-05-02 11:20:00,,0821.4,5.02,0.00,26.2,25.3,00.0,35.2,28.0,19.0,0000.0,0003.59,0004.69,0003.39
2022-05-02 11:21:00,,0821.4,4.99,0.00,26.2,25.2,00.0,35.2,28.0,19.0,0000.0,0003.60,0004.66,0003.41
2022-05-02 11:22:00,,0821.4,5.00,0.00,26.2,25.2,00.0,35.2,28.0,19.0,0000.0,0003.60,0004.60,0003.42
2022-05-02 11:23:00,,0821.4,5.01,0.00,26.2,25.2,00.0,35.2,28.0,19.0,0000.0,0003.64,0004.79,0003.44
2022-05-02 11:24:00,,0821.4,4.99,0.00,26.2,25.2,00.0,35.2,28.0,19.1,0000.0,0003.68,0004.91,0003.47
2022-05-02 11:25:00,,0821.4,5.02,0.00,26.2,25.2,00.0,35.2,28.0,19.1,0000.0,0003.71,0005.06,0003.48
2022-05-02 11:26:00,,0821.4,4.99,0.00,26.2,25.2,00.0,35.2,28.0,19.1,0000.0,0003.73,0005.28,0003.49
2022-05-02 11:27:00,,0821.4,5.01,0.00,26.2,25.2,00.0,35.2,28.0,19.1,0000.0,0003.73,0005.21,0003.51
2022-05-02 11:28:00,,0821.4,5.00,0.00,26.2,25.2,00.0,35.2,28.0,19.1,0000.0,0003.74,0005.25,0003.52
2022-05-02 11:29:00,,0821.4,5.00,0.00,26.2,25.2,00.0,35.2,27.9,19.1,0000.0,0003.74,0005.24,0003.53
2022-05-02 11:30:00,,0821.4,5.01,0.00,26.1,25.1,00.0,35.2,27.9,19.1,0000.0,0003.73,0005.20,0003.53
2022-05-02 11:31:00,,0821.4,5.01,0.00,26.1,25.1,00.0,35.1,27.9,19.1,0000.0,0003.72,0005.12,0003.53
2022-05-02 11:32:00,,0821.4,5.00,0.00,26.1,25.1,00.0,35.1,27.9,19.2,0000.0,0003.71,0005.12,0003.52
2022-05-02 11:33:00,,0821.4,4.99,0.00,26.1,25.1,00.0,35.1,27.9,19.2,0000.0,0003.73,0005.18,0003.52
2022-05-02 11:34:00,,0821.4,5.01,0.00,26.1,25.2,00.0,35.1,27.9,19.2,0000.0,0003.71,0005.08,0003.52
2022-05-02 11:35:00,,0821.4,4.99,0.00,26.1,25.2,00.0,35.1,27.9,19.2,0000.0,0003.69,0004.98,0003.51
2022-05-02 11:36:00,,0821.4,5.01,0.00,26.1,25.1,00.0,35.1,27.9,19.2,0000.0,0003.67,0004.88,0003.51
2022-05-02 11:37:00,,0821.4,4.99,0.00,26.1,25.1,00.0,35.1,27.9,19.3,0000.0,0003.67,0004.69,0003.50
2022-05-02 11:38:00,,0821.3,5.01,0.00,26.1,25.2,00.0,35.1,27.9,19.3,0000.0,0003.67,0004.76,0003.49
2022-05-02 11:39:00,,0821.3,4.99,0.00,26.1,25.2,00.0,35.1,27.9,19.3,0000.0,0003.66,0004.78,0003.48
2022-05-02 11:40:00,,0821.4,4.99,0.00,26.1,25.1,00.0,35.1,27.9,19.3,0000.0,0003.68,0004.84,0003.48
2022-05-02 11:41:00,,0821.4,5.00,0.00,26.1,25.1,00.0,35.1,27.9,19.3,0000.0,0003.68,0004.82,0003.49
2022-05-02 11:42:00,,0821.4,4.99,0.00,26.1,25.1,00.0,35.1,27.9,19.3,0000.0,0003.69,0004.89,0003.49
2022-05-02 11:43:00,,0821.4,5.01,0.00,26.1,25.1,00.0,35.1,27.9,19.3,0000.0,0003.69,0004.92,0003.49
2022-05-02 11:44:00,,0821.4,4.99,0.00,26.1,25.1,00.0,35.1,27.9,19.3,0000.0,0003.68,0004.91,0003.49
2022-05-02 11:45:00,,0821.4,5.02,0.00,26.1,25.1,00.0,35.1,27.9,19.3,0000.0,0003.68,0004.90,0003.49
2022-05-02 11:46:00,,0821.4,4.98,0.00,26.1,25.1,00.0,35.1,27.9,19.3,0000.0,0003.70,0004.96,0003.50
2022-05-02 11:47:00,,0821.4,5.00,0.00,26.1,25.1,00.0,35.1,27.9,19.3,0000.0,0003.73,0005.03,0003.51
2022-05-02 11:48:00,,0821.4,5.01,0.00,26.0,25.1,00.0,35.0,27.8,19.3,0000.0,0003.74,0005.05,0003.53
2022-05-02 11:49:00,,0821.4,4.98,0.00,26.0,25.1,00.0,35.0,27.8,19.3,0000.0,0003.79,0005.24,0003.54
2022-05-02 11:50:00,,0821.4,5.01,0.00,26.0,25.1,00.0,35.0,27.8,19.3,0000.0,0003.80,0005.25,0003.55
2022-05-02 11:51:00,,0821.4,5.00,0.00,26.0,25.1,00.0,35.0,27.8,19.3,0000.0,0003.80,0005.33,0003.54
2022-05-02 11:52:00,,0821.4,4.99,0.00,26.0,25.0,00.0,35.0,27.8,19.3,0000.0,0003.78,0005.30,0003.53
2022-05-02 11:53:00,,0821.4,5.01,0.00,26.0,25.0,00.0,35.0,27.8,19.3,0000.0,0003.77,0005.26,0003.53
2022-05-02 11:54:00,,0821.5,4.99,0.00,26.0,25.0,00.0,35.0,27.8,19.3,0000.0,0003.76,0005.19,0003.53
2022-05-02 11:55:00,,0821.5,5.01,0.00,26.0,25.0,00.0,35.0,27.8,19.4,0000.0,0003.77,0005.20,0003.54
2022-05-02 11:56:00,,0821.5,5.01,0.00,26.0,25.0,00.0,35.0,27.8,19.4,0000.0,0003.80,0005.32,0003.56
2022-05-02 11:57:00,,0821.5,4.99,0.00,26.0,25.0,00.0,35.0,27.7,19.4,0000.0,0003.81,0005.31,0003.58
2022-05-02 11:58:00,,0821.6,5.02,0.00,25.9,24.9,00.0,35.0,27.7,19.4,0000.0,0003.81,0005.33,0003.58
2022-05-02 11:59:00,,0821.7,4.99,0.00,25.9,25.0,00.0,34.9,27.7,19.4,0000.0,0003.83,0005.40,0003.59
