Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-26 08:00:00,SystemResetWarning,0822.3,4.99,000.00,028.1,027.1,000.0,036.5,029.8,016.5,0000.0,0000.51,0000.23,0000.15
2024-05-26 08:01:00,SystemResetWarning,0822.3,5.01,000.00,028.1,027.1,000.0,036.5,029.8,016.4,0000.0,0000.40,0000.23,0000.15
2024-05-26 08:02:00,SystemResetWarning,0822.3,5.01,000.00,028.1,027.1,000.0,036.5,029.8,016.3,0000.0,0000.36,0000.21,0000.15
2024-05-26 08:03:00,SystemResetWarning,0822.4,5.00,000.00,028.1,027.1,000.0,036.5,029.8,016.5,0000.0,0000.40,0000.20,0000.14
2024-05-26 08:04:00,SystemResetWarning,0822.4,4.99,000.00,028.1,027.1,000.0,036.5,029.8,016.5,0000.0,0000.52,0000.22,0000.14
2024-05-26 08:05:00,SystemResetWarning,0822.4,4.99,000.00,028.0,027.1,000.0,036.5,029.7,016.5,0000.0,0000.52,0000.22,0000.13
2024-05-26 08:06:00,SystemResetWarning,0822.4,5.00,000.00,028.0,027.1,000.0,036.5,029.7,016.5,0000.0,0000.51,0000.21,0000.13
2024-05-26 08:07:00,SystemResetWarning,0822.4,5.01,000.00,028.0,027.0,000.0,036.4,029.7,016.5,0000.0,0000.53,0000.22,0000.13
2024-05-26 08:08:00,SystemResetWarning,0822.4,5.00,000.00,028.0,027.0,000.0,036.4,029.6,016.4,0000.0,0000.54,0000.22,0000.13
2024-05-26 08:09:00,SystemResetWarning,0822.4,4.98,000.00,028.0,027.0,000.0,036.4,029.6,016.6,0000.0,0000.57,0000.23,0000.13
2024-05-26 08:10:00,SystemResetWarning,0822.5,5.00,000.00,027.9,026.9,000.0,036.4,029.6,016.6,0000.0,0000.60,0000.25,0000.13
2024-05-26 08:11:00,SystemResetWarning,0822.4,5.01,000.00,027.9,026.9,000.0,036.4,029.6,016.6,0000.0,0000.58,0000.24,0000.13
2024-05-26 08:12:00,SystemResetWarning,0822.5,5.01,000.00,027.9,026.9,000.0,036.4,029.6,016.3,0000.0,0000.62,0000.25,0000.14
2024-05-26 08:13:00,SystemResetWarning,0822.5,5.00,000.00,027.9,026.9,000.0,036.3,029.5,016.3,0000.0,0000.61,0000.25,0000.14
2024-05-26 08:14:00,SystemResetWarning,0822.4,4.99,000.00,027.9,026.9,000.0,036.3,029.5,016.3,0000.0,0000.59,0000.26,0000.14
2024-05-26 08:15:00,SystemResetWarning,0822.8,5.00,000.00,027.9,026.9,000.0,036.3,029.6,016.4,0000.0,0000.49,0000.24,0000.14
2024-05-26 08:16:00,SystemResetWarning,0822.9,5.00,000.00,027.9,026.9,000.0,036.3,029.5,016.4,0000.0,0000.48,0000.23,0000.14
2024-05-26 08:17:00,SystemResetWarning,0822.8,5.00,000.00,027.9,026.9,000.0,036.3,029.5,016.2,0000.0,0000.44,0000.22,0000.13
2024-05-26 08:18:00,SystemResetWarning,0822.6,5.01,000.00,027.8,026.9,000.0,036.3,029.5,016.2,0000.0,0000.45,0000.23,0000.13
2024-05-26 08:19:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.9,000.0,036.3,029.5,016.3,0000.0,0000.44,0000.22,0000.12
2024-05-26 08:20:00,SystemResetWarning,0822.4,5.01,000.00,027.8,026.9,000.0,036.3,029.6,016.2,0000.0,0000.40,0000.21,0000.12
2024-05-26 08:21:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.9,000.0,036.3,029.6,016.3,0000.0,0000.36,0000.19,0000.12
2024-05-26 08:22:00,SystemResetWarning,0822.4,4.99,000.00,027.8,026.9,000.0,036.3,029.5,016.4,0000.0,0000.37,0000.18,0000.11
2024-05-26 08:23:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.9,000.0,036.3,029.5,016.1,0000.0,0000.53,0000.18,0000.11
2024-05-26 08:24:00,SystemResetWarning,0822.4,4.99,000.00,027.8,026.9,000.0,036.2,029.5,015.9,0000.0,0000.53,0000.17,0000.10
2024-05-26 08:25:00,SystemResetWarning,0822.4,4.99,000.00,027.8,026.8,000.0,036.2,029.5,015.8,0000.0,0000.47,0000.15,0000.10
2024-05-26 08:26:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.8,000.0,036.2,029.5,015.8,0000.0,0001.27,0000.15,0000.10
2024-05-26 08:27:00,SystemResetWarning,0822.5,5.00,000.00,027.8,026.8,000.0,036.2,029.5,015.9,0000.0,0002.27,0000.16,0000.09
2024-05-26 08:28:00,SystemResetWarning,0822.5,5.01,000.00,027.8,026.9,000.0,036.2,029.5,016.0,0000.0,0002.26,0000.16,0000.09
2024-05-26 08:29:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.9,000.0,036.2,029.5,016.0,0000.0,0002.27,0000.16,0000.09
2024-05-26 08:30:00,SystemResetWarning,0822.4,4.99,000.00,027.8,026.9,000.0,036.2,029.5,015.9,0000.0,0002.30,0000.17,0000.09
2024-05-26 08:31:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.9,000.0,036.2,029.5,016.0,0000.0,0002.30,0000.17,0000.09
2024-05-26 08:32:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.9,000.0,036.2,029.5,016.1,0000.0,0002.33,0000.19,0000.10
2024-05-26 08:33:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.9,000.0,036.2,029.5,016.2,0000.0,0002.37,0000.20,0000.10
2024-05-26 08:34:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.9,000.0,036.2,029.5,015.9,0000.0,0002.13,0000.19,0000.10
2024-05-26 08:35:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.9,000.0,036.2,029.5,016.0,0000.0,0002.11,0000.18,0000.10
2024-05-26 08:36:00,SystemResetWarning,0822.4,4.99,000.00,027.8,026.9,000.0,036.1,029.5,016.1,0000.0,0002.11,0000.18,0000.10
2024-05-26 08:37:00,SystemResetWarning,0822.3,5.00,000.00,027.8,026.9,000.0,036.1,029.5,016.2,0000.0,0001.56,0000.18,0000.10
2024-05-26 08:38:00,SystemResetWarning,0822.3,5.01,000.00,027.8,026.9,000.0,036.2,029.5,016.0,0000.0,0000.28,0000.17,0000.11
2024-05-26 08:39:00,SystemResetWarning,0822.3,5.02,000.00,027.8,026.9,000.0,036.2,029.5,016.3,0000.0,0000.28,0000.17,0000.10
2024-05-26 08:40:00,SystemResetWarning,0822.4,4.98,000.00,027.8,026.9,000.0,036.2,029.5,016.1,0000.0,0000.28,0000.17,0000.11
2024-05-26 08:41:00,SystemResetWarning,0822.4,4.99,000.00,027.8,026.9,000.0,036.2,029.5,015.7,0000.0,0000.35,0000.18,0000.11
2024-05-26 08:42:00,SystemResetWarning,0822.4,5.01,000.00,027.7,026.9,000.0,036.2,029.5,015.7,0000.0,0000.37,0000.19,0000.11
2024-05-26 08:43:00,SystemResetWarning,0822.4,5.01,000.00,027.7,026.9,000.0,036.1,029.5,015.9,0000.0,0000.34,0000.17,0000.10
2024-05-26 08:44:00,SystemResetWarning,0822.4,4.98,000.00,027.7,026.9,000.0,036.2,029.5,016.2,0000.0,0000.31,0000.15,0000.10
2024-05-26 08:45:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.5,016.2,0000.0,0000.34,0000.17,0000.10
2024-05-26 08:46:00,SystemResetWarning,0822.5,5.01,000.00,027.7,026.8,000.0,036.1,029.4,016.3,0000.0,0000.35,0000.17,0000.11
2024-05-26 08:47:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.4,016.4,0000.0,0000.41,0000.20,0000.13
2024-05-26 08:48:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.4,016.5,0000.0,0000.45,0000.22,0000.13
2024-05-26 08:49:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.4,016.7,0000.0,0000.48,0000.24,0000.13
2024-05-26 08:50:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.4,016.8,0000.0,0000.50,0000.25,0000.14
2024-05-26 08:51:00,SystemResetWarning,0822.5,4.99,000.00,027.7,026.8,000.0,036.1,029.4,016.7,0000.0,0000.51,0000.27,0000.14
2024-05-26 08:52:00,SystemResetWarning,0822.7,5.00,000.00,027.7,026.8,000.0,036.1,029.4,016.8,0000.0,0000.46,0000.28,0000.14
2024-05-26 08:53:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.4,016.8,0000.0,0000.48,0000.30,0000.15
2024-05-26 08:54:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.4,015.8,0000.0,0000.53,0000.32,0000.16
2024-05-26 08:55:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.4,015.5,0000.0,0000.54,0000.32,0000.15
2024-05-26 08:56:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.4,015.4,0000.0,0000.51,0000.31,0000.15
2024-05-26 08:57:00,SystemResetWarning,0822.4,5.00,000.00,027.7,026.8,000.0,036.1,029.4,015.7,0000.0,0000.49,0000.30,0000.14
2024-05-26 08:58:00,SystemResetWarning,0822.3,5.00,000.00,027.7,026.8,000.0,036.1,029.4,015.7,0000.0,0000.43,0000.27,0000.13
2024-05-26 08:59:00,SystemResetWarning,0822.3,5.01,000.00,027.7,026.8,000.0,036.0,029.4,015.1,0000.0,0000.40,0000.26,0000.12
