Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-04 01:00:00,,0830.6,4.99,0.00,29.3,28.0,00.0,38.1,31.2,28.2,0000.0,0004.61,0003.23,0002.88
2022-10-04 01:01:00,,0830.6,5.01,0.00,29.3,28.1,00.0,38.1,31.2,27.8,0000.0,0004.66,0003.24,0002.87
2022-10-04 01:02:00,,0830.6,4.99,0.00,29.4,28.1,00.0,38.1,31.2,27.9,0000.0,0004.70,0003.25,0002.85
2022-10-04 01:03:00,,0830.6,5.01,0.00,29.4,28.2,00.0,38.1,31.3,27.7,0000.0,0004.76,0003.25,0002.83
2022-10-04 01:04:00,,0830.6,4.98,0.00,29.4,28.2,00.0,38.1,31.3,27.4,0000.0,0004.84,0003.26,0002.82
2022-10-04 01:05:00,,0830.6,5.00,0.00,29.4,28.2,00.0,38.1,31.3,27.3,0000.0,0004.84,0003.25,0002.80
2022-10-04 01:06:00,,0830.6,4.99,0.00,29.4,28.3,00.0,38.1,31.3,27.5,0000.0,0004.84,0003.23,0002.75
2022-10-04 01:07:00,,0830.5,5.01,0.00,29.5,28.3,00.0,38.1,31.3,26.9,0000.0,0004.83,0003.22,0002.72
2022-10-04 01:08:00,,0830.5,4.99,0.00,29.5,28.3,00.0,38.2,31.4,26.2,0000.0,0004.91,0003.21,0002.68
2022-10-04 01:09:00,,0830.5,5.00,0.00,29.5,28.3,00.0,38.2,31.4,25.6,0000.0,0004.84,0003.19,0002.63
2022-10-04 01:10:00,,0830.5,5.00,0.00,29.5,28.3,00.0,38.2,31.4,25.3,0000.0,0004.75,0003.16,0002.58
2022-10-04 01:11:00,,0830.5,5.00,0.00,29.5,28.2,00.0,38.2,31.4,25.1,0000.0,0004.67,0003.13,0002.53
2022-10-04 01:12:00,,0830.5,5.00,0.00,29.5,28.2,00.0,38.2,31.4,25.1,0000.0,0004.49,0003.06,0002.49
2022-10-04 01:13:00,,0830.5,5.00,0.00,29.5,28.3,00.0,38.2,31.4,25.1,0000.0,0004.33,0002.97,0002.45
2022-10-04 01:14:00,,0830.5,5.00,0.00,29.6,28.3,00.0,38.2,31.4,25.1,0000.0,0004.15,0002.90,0002.42
2022-10-04 01:15:00,,0830.6,5.00,0.00,29.6,28.3,00.0,38.3,31.4,25.0,0000.0,0004.08,0002.85,0002.39
2022-10-04 01:16:00,,0830.6,4.99,0.00,29.6,28.3,00.0,38.3,31.5,25.2,0000.0,0003.96,0002.79,0002.37
2022-10-04 01:17:00,,0830.5,5.01,0.00,29.6,28.4,00.0,38.3,31.5,25.6,0000.0,0003.90,0002.76,0002.35
2022-10-04 01:18:00,,0830.6,4.99,0.00,29.6,28.4,00.0,38.3,31.5,25.6,0000.0,0003.71,0002.69,0002.34
2022-10-04 01:19:00,,0830.6,5.01,0.00,29.6,28.4,00.0,38.3,31.5,25.7,0000.0,0003.58,0002.65,0002.34
2022-10-04 01:20:00,,0830.5,4.99,0.00,29.7,28.4,00.0,38.3,31.5,25.7,0000.0,0003.58,0002.65,0002.35
2022-10-04 01:21:00,,0830.5,5.00,0.00,29.7,28.4,00.0,38.3,31.6,25.3,0000.0,0003.64,0002.67,0002.37
2022-10-04 01:22:00,,0830.5,5.01,0.00,29.7,28.4,00.0,38.4,31.6,25.0,0000.0,0003.66,0002.68,0002.38
2022-10-04 01:23:00,,0830.5,4.98,0.00,29.7,28.5,00.0,38.4,31.6,24.8,0000.0,0003.71,0002.71,0002.40
2022-10-04 01:24:00,,0830.5,5.01,0.00,29.7,28.4,00.0,38.4,31.6,24.7,0000.0,0003.75,0002.75,0002.43
2022-10-04 01:25:00,,0830.5,5.00,0.00,29.7,28.4,00.0,38.4,31.6,24.3,0000.0,0003.87,0002.81,0002.45
2022-10-04 01:26:00,,0830.5,5.00,0.00,29.7,28.4,00.0,38.4,31.6,24.3,0000.0,0003.87,0002.81,0002.46
2022-10-04 01:27:00,,0830.5,5.01,0.00,29.7,28.4,00.0,38.4,31.6,24.5,0000.0,0003.95,0002.85,0002.47
2022-10-04 01:28:00,,0830.5,4.98,0.00,29.7,28.3,00.0,38.4,31.5,25.0,0000.0,0003.95,0002.86,0002.48
2022-10-04 01:29:00,,0830.5,5.01,0.00,29.7,28.3,00.0,38.4,31.5,24.9,0000.0,0004.07,0002.90,0002.49
2022-10-04 01:30:00,,0830.5,5.00,0.00,29.7,28.2,00.0,38.4,31.5,24.7,0000.0,0004.12,0002.92,0002.50
2022-10-04 01:31:00,,0830.5,4.99,0.00,29.7,28.1,00.0,38.5,31.5,24.4,0000.0,0004.20,0002.92,0002.51
2022-10-04 01:32:00,,0830.6,5.00,0.00,29.7,28.1,00.0,38.5,31.5,24.4,0000.0,0004.19,0002.93,0002.53
2022-10-04 01:33:00,,0830.6,5.01,0.00,29.7,28.2,00.0,38.5,31.5,24.5,0000.0,0004.22,0002.94,0002.55
2022-10-04 01:34:00,,0830.6,5.00,0.00,29.7,28.2,00.0,38.4,31.5,24.6,0000.0,0004.32,0002.96,0002.56
2022-10-04 01:35:00,,0830.6,5.00,0.00,29.7,28.1,00.0,38.5,31.5,24.7,0000.0,0004.38,0002.99,0002.57
2022-10-04 01:36:00,,0830.7,5.01,0.00,29.7,28.1,00.0,38.5,31.5,24.6,0000.0,0004.35,0002.98,0002.56
2022-10-04 01:37:00,,0830.8,4.99,0.00,29.7,28.2,00.0,38.5,31.5,24.6,0000.0,0004.31,0002.97,0002.56
2022-10-04 01:38:00,,0830.8,5.00,0.00,29.7,28.2,00.0,38.5,31.5,24.7,0000.0,0004.27,0002.98,0002.57
2022-10-04 01:39:00,,0830.8,5.00,0.00,29.7,28.1,00.0,38.5,31.5,24.8,0000.0,0004.52,0002.99,0002.58
2022-10-04 01:40:00,,0830.8,5.01,0.00,29.7,28.2,00.0,38.4,31.5,24.9,0000.0,0004.89,0002.97,0002.58
2022-10-04 01:41:00,,0830.7,4.98,0.00,29.7,28.2,00.0,38.4,31.5,24.9,0000.0,0004.84,0002.96,0002.58
2022-10-04 01:42:00,,0830.8,5.00,0.00,29.7,28.3,00.0,38.4,31.5,24.8,0000.0,0004.76,0002.97,0002.58
2022-10-04 01:43:00,,0830.8,4.99,0.00,29.7,28.3,00.0,38.5,31.5,25.0,0000.0,0004.71,0002.95,0002.57
2022-10-04 01:44:00,,0830.9,5.00,0.00,29.7,28.3,00.0,38.5,31.5,24.8,0000.0,0004.62,0002.93,0002.57
2022-10-04 01:45:00,,0830.9,5.01,0.00,29.7,28.4,00.0,38.5,31.6,24.7,0000.0,0004.56,0002.90,0002.57
2022-10-04 01:46:00,,0830.9,5.00,0.00,29.7,28.4,00.0,38.5,31.6,24.6,0000.0,0004.60,0002.92,0002.58
2022-10-04 01:47:00,,0830.9,5.00,0.00,29.7,28.4,00.0,38.5,31.6,24.6,0000.0,0004.62,0002.93,0002.60
2022-10-04 01:48:00,,0830.9,5.01,0.00,29.8,28.5,00.0,38.5,31.6,25.0,0000.0,0004.71,0002.96,0002.61
2022-10-04 01:49:00,,0830.9,4.99,0.00,29.8,28.5,00.0,38.5,31.6,24.8,0000.0,0004.70,0002.94,0002.61
2022-10-04 01:50:00,,0830.9,5.01,0.00,29.8,28.5,00.0,38.5,31.6,24.2,0000.0,0004.42,0002.93,0002.60
2022-10-04 01:51:00,,0830.9,4.99,0.00,29.8,28.5,00.0,38.5,31.7,24.0,0000.0,0004.03,0002.94,0002.61
2022-10-04 01:52:00,,0830.9,5.01,0.00,29.8,28.5,00.0,38.5,31.7,23.9,0000.0,0004.04,0002.96,0002.63
2022-10-04 01:53:00,,0830.9,4.99,0.00,29.8,28.5,00.0,38.5,31.7,23.9,0000.0,0004.02,0002.95,0002.64
2022-10-04 01:54:00,,0830.9,5.03,0.00,29.8,28.6,00.0,38.5,31.7,23.9,0000.0,0004.16,0002.98,0002.65
2022-10-04 01:55:00,,0830.9,5.00,0.00,29.8,28.6,00.0,38.5,31.7,23.9,0000.0,0004.17,0003.00,0002.66
2022-10-04 01:56:00,,0830.9,5.00,0.00,29.9,28.6,00.0,38.6,31.7,24.0,0000.0,0004.13,0002.99,0002.67
2022-10-04 01:57:00,,0830.9,5.00,0.00,29.9,28.6,00.0,38.6,31.7,24.2,0000.0,0004.04,0002.92,0002.65
2022-10-04 01:58:00,,0830.9,4.99,0.00,29.9,28.6,00.0,38.6,31.7,23.9,0000.0,0003.95,0002.89,0002.63
2022-10-04 01:59:00,,0830.9,5.01,0.00,29.9,28.6,00.0,38.6,31.8,24.1,0000.0,0003.81,0002.86,0002.64
