Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-26 01:00:00,,0831.8,4.99,0.00,27.3,26.5,00.0,36.1,29.1,11.4,0000.0,0003.87,0008.87,0003.35
2022-04-26 01:01:00,,0831.8,5.01,0.00,27.3,26.5,00.0,36.1,29.2,11.4,0000.0,0003.90,0009.12,0003.35
2022-04-26 01:02:00,,0831.8,4.99,0.00,27.3,26.5,00.0,36.1,29.2,11.4,0000.0,0003.88,0009.32,0003.33
2022-04-26 01:03:00,,0831.9,4.99,0.00,27.3,26.5,00.0,36.1,29.2,11.4,0000.0,0003.87,0009.27,0003.32
2022-04-26 01:04:00,,0831.8,5.00,0.00,27.3,26.5,00.0,36.1,29.2,11.4,0000.0,0003.83,0009.61,0003.31
2022-04-26 01:05:00,,0831.8,5.01,0.00,27.3,26.5,00.0,36.1,29.2,11.4,0000.0,0003.85,0009.57,0003.32
2022-04-26 01:06:00,,0831.8,5.00,0.00,27.3,26.5,00.0,36.1,29.2,11.3,0000.0,0003.87,0009.63,0003.33
2022-04-26 01:07:00,,0831.8,5.00,0.00,27.3,26.5,00.0,36.1,29.2,11.3,0000.0,0003.90,0009.72,0003.33
2022-04-26 01:08:00,,0831.8,5.00,0.00,27.3,26.5,00.0,36.1,29.2,11.4,0000.0,0003.94,0009.90,0003.34
2022-04-26 01:09:00,,0831.8,5.00,0.00,27.4,26.5,00.0,36.2,29.2,11.3,0000.0,0003.91,0009.59,0003.34
2022-04-26 01:10:00,,0831.9,5.00,0.00,27.4,26.5,00.0,36.2,29.2,11.4,0000.0,0003.91,0009.59,0003.34
2022-04-26 01:11:00,,0831.8,5.00,0.00,27.4,26.5,00.0,36.2,29.2,11.3,0000.0,0003.95,0009.75,0003.36
2022-04-26 01:12:00,,0831.8,5.00,0.00,27.4,26.5,00.0,36.2,29.2,11.3,0000.0,0003.95,0009.62,0003.39
2022-04-26 01:13:00,,0831.8,5.01,0.00,27.4,26.5,00.0,36.2,29.2,11.3,0000.0,0003.97,0009.29,0003.40
2022-04-26 01:14:00,,0831.9,5.01,0.00,27.4,26.5,00.0,36.2,29.2,11.3,0000.0,0003.99,0008.73,0003.41
2022-04-26 01:15:00,,0831.9,5.00,0.00,27.4,26.5,00.0,36.2,29.2,11.3,0000.0,0004.00,0008.14,0003.42
2022-04-26 01:16:00,,0831.9,4.99,0.00,27.4,26.5,00.0,36.2,29.2,11.3,0000.0,0003.97,0007.89,0003.41
2022-04-26 01:17:00,,0831.9,5.00,0.00,27.4,26.5,00.0,36.2,29.2,11.3,0000.0,0003.96,0007.86,0003.40
2022-04-26 01:18:00,,0831.8,5.00,0.00,27.4,26.6,00.0,36.2,29.2,11.3,0000.0,0003.92,0007.96,0003.40
2022-04-26 01:19:00,,0831.9,5.01,0.00,27.4,26.6,00.0,36.2,29.2,11.4,0000.0,0003.89,0007.83,0003.40
2022-04-26 01:20:00,,0831.9,4.99,0.00,27.4,26.6,00.0,36.2,29.2,11.4,0000.0,0003.87,0007.83,0003.39
2022-04-26 01:21:00,,0831.8,4.98,0.00,27.4,26.6,00.0,36.2,29.2,11.4,0000.0,0003.88,0008.49,0003.38
2022-04-26 01:22:00,,0831.8,5.00,0.00,27.4,26.6,00.0,36.2,29.2,11.4,0000.0,0003.93,0008.88,0003.37
2022-04-26 01:23:00,,0831.8,5.01,0.00,27.4,26.6,00.0,36.2,29.2,11.4,0000.0,0003.95,0009.49,0003.34
2022-04-26 01:24:00,,0831.8,5.01,0.00,27.4,26.6,00.0,36.2,29.2,11.4,0000.0,0003.97,0009.51,0003.32
2022-04-26 01:25:00,,0831.8,5.00,0.00,27.4,26.6,00.0,36.2,29.2,11.3,0000.0,0003.98,0009.70,0003.31
2022-04-26 01:26:00,,0831.7,5.02,0.00,27.4,26.6,00.0,36.2,29.2,11.3,0000.0,0004.03,0009.96,0003.30
2022-04-26 01:27:00,,0831.7,5.00,0.00,27.4,26.6,00.0,36.2,29.3,11.3,0000.0,0004.07,0010.15,0003.31
2022-04-26 01:28:00,,0831.7,5.00,0.00,27.4,26.6,00.0,36.2,29.3,11.3,0000.0,0004.07,0010.18,0003.31
2022-04-26 01:29:00,,0831.8,5.00,0.00,27.4,26.6,00.0,36.2,29.3,11.3,0000.0,0004.07,0010.11,0003.30
2022-04-26 01:30:00,,0831.8,4.99,0.00,27.4,26.6,00.0,36.2,29.3,11.3,0000.0,0004.04,0009.66,0003.29
2022-04-26 01:31:00,,0831.8,5.00,0.00,27.4,26.6,00.0,36.3,29.3,11.3,0000.0,0004.05,0009.49,0003.29
2022-04-26 01:32:00,,0831.8,5.01,0.00,27.4,26.6,00.0,36.3,29.3,11.3,0000.0,0004.04,0008.80,0003.29
2022-04-26 01:33:00,,0831.9,5.01,0.00,27.4,26.6,00.0,36.3,29.3,11.3,0000.0,0003.98,0008.36,0003.29
2022-04-26 01:34:00,,0831.9,4.99,0.00,27.4,26.6,00.0,36.3,29.3,11.3,0000.0,0003.95,0007.86,0003.29
2022-04-26 01:35:00,,0832.0,5.00,0.00,27.4,26.6,00.0,36.3,29.2,11.3,0000.0,0003.93,0007.76,0003.30
2022-04-26 01:36:00,,0832.0,4.99,0.00,27.4,26.6,00.0,36.3,29.2,11.2,0000.0,0003.92,0007.53,0003.30
2022-04-26 01:37:00,,0832.0,5.02,0.00,27.4,26.6,00.0,36.3,29.2,11.2,0000.0,0003.90,0008.03,0003.30
2022-04-26 01:38:00,,0832.0,5.01,0.00,27.4,26.6,00.0,36.3,29.2,11.2,0000.0,0003.89,0008.10,0003.30
2022-04-26 01:39:00,,0832.0,5.00,0.00,27.4,26.6,00.0,36.3,29.2,11.2,0000.0,0003.93,0008.13,0003.30
2022-04-26 01:40:00,,0832.0,4.99,0.00,27.4,26.6,00.0,36.3,29.2,11.1,0000.0,0003.95,0008.16,0003.32
2022-04-26 01:41:00,,0832.0,4.99,0.00,27.4,26.6,00.0,36.3,29.2,11.1,0000.0,0003.99,0008.26,0003.33
2022-04-26 01:42:00,,0832.0,5.01,0.00,27.4,26.6,00.0,36.3,29.2,11.1,0000.0,0004.01,0008.31,0003.34
2022-04-26 01:43:00,,0832.1,4.99,0.00,27.4,26.5,00.0,36.3,29.2,11.1,0000.0,0004.02,0008.43,0003.34
2022-04-26 01:44:00,,0832.1,5.00,0.00,27.4,26.5,00.0,36.3,29.2,11.2,0000.0,0003.98,0008.33,0003.33
2022-04-26 01:45:00,,0832.1,5.00,0.00,27.4,26.6,00.0,36.3,29.2,11.1,0000.0,0003.99,0008.23,0003.34
2022-04-26 01:46:00,,0832.1,5.00,0.00,27.4,26.6,00.0,36.3,29.2,11.2,0000.0,0004.00,0008.22,0003.36
2022-04-26 01:47:00,,0832.1,5.01,0.00,27.4,26.5,00.0,36.3,29.2,11.1,0000.0,0004.00,0008.21,0003.37
2022-04-26 01:48:00,,0832.1,5.00,0.00,27.4,26.5,00.0,36.3,29.2,11.1,0000.0,0004.00,0007.50,0003.38
2022-04-26 01:49:00,,0832.1,5.00,0.00,27.4,26.5,00.0,36.3,29.2,11.2,0000.0,0003.97,0007.90,0003.39
2022-04-26 01:50:00,,0832.1,4.99,0.00,27.4,26.5,00.0,36.3,29.2,11.2,0000.0,0003.98,0008.45,0003.40
2022-04-26 01:51:00,,0832.1,4.99,0.00,27.4,26.5,00.0,36.3,29.2,11.2,0000.0,0003.99,0009.07,0003.41
2022-04-26 01:52:00,,0832.1,5.01,0.00,27.4,26.5,00.0,36.3,29.2,11.2,0000.0,0003.97,0009.03,0003.41
2022-04-26 01:53:00,,0832.1,5.00,0.00,27.4,26.5,00.0,36.3,29.2,11.2,0000.0,0003.96,0009.06,0003.41
2022-04-26 01:54:00,,0832.1,4.99,0.00,27.4,26.5,00.0,36.3,29.2,11.2,0000.0,0003.96,0008.88,0003.43
2022-04-26 01:55:00,,0832.1,5.00,0.00,27.4,26.5,00.0,36.3,29.2,11.1,0000.0,0004.02,0009.22,0003.46
2022-04-26 01:56:00,,0832.1,5.00,0.00,27.4,26.5,00.0,36.3,29.2,11.1,0000.0,0004.08,0010.04,0003.48
2022-04-26 01:57:00,,0832.2,5.01,0.00,27.3,26.5,00.0,36.3,29.1,11.1,0000.0,0004.09,0010.22,0003.50
2022-04-26 01:58:00,,0832.1,5.00,0.00,27.3,26.5,00.0,36.3,29.1,11.1,0000.0,0004.10,0010.24,0003.53
2022-04-26 01:59:00,,0832.1,4.98,0.00,27.3,26.5,00.0,36.3,29.1,11.2,0000.0,0004.11,0010.22,0003.56
