Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-07 17:00:00,,0822.7,5.01,0.00,22.5,21.9,00.0,31.5,24.3,12.0,0000.0,0002.81,0008.10,0001.52
2021-12-07 17:01:00,,0822.8,4.99,0.00,22.5,21.9,00.0,31.5,24.3,12.0,0000.0,0002.75,0008.21,0001.49
2021-12-07 17:02:00,,0822.8,5.00,0.00,22.5,21.9,00.0,31.5,24.3,12.0,0000.0,0002.71,0007.58,0001.48
2021-12-07 17:03:00,,0822.9,5.00,0.00,22.5,21.9,00.0,31.5,24.3,11.9,0000.0,0002.65,0007.64,0001.44
2021-12-07 17:04:00,,0822.9,5.01,0.00,22.5,21.9,00.0,31.5,24.3,11.9,0000.0,0002.55,0007.92,0001.41
2021-12-07 17:05:00,,0823.0,5.00,0.00,22.6,21.9,00.0,31.5,24.3,11.9,0000.0,0002.53,0008.07,0001.40
2021-12-07 17:06:00,,0823.0,5.00,0.00,22.6,21.9,00.0,31.5,24.3,11.9,0000.0,0002.52,0008.03,0001.40
2021-12-07 17:07:00,,0823.0,5.01,0.00,22.6,22.0,00.0,31.5,24.3,11.9,0000.0,0002.48,0008.04,0001.40
2021-12-07 17:08:00,,0823.1,5.00,0.00,22.6,22.0,00.0,31.5,24.4,11.9,0000.0,0002.49,0008.11,0001.40
2021-12-07 17:09:00,,0823.1,5.00,0.00,22.6,22.0,00.0,31.5,24.4,11.8,0000.0,0002.53,0008.14,0001.42
2021-12-07 17:10:00,,0823.1,5.01,0.00,22.6,22.0,00.0,31.5,24.4,11.8,0000.0,0002.49,0008.02,0001.44
2021-12-07 17:11:00,,0823.0,4.99,0.00,22.7,22.1,00.0,31.5,24.4,11.7,0000.0,0002.45,0008.01,0001.45
2021-12-07 17:12:00,,0822.9,5.01,0.00,22.7,22.1,00.0,31.5,24.4,11.7,0000.0,0002.41,0008.43,0001.46
2021-12-07 17:13:00,,0823.1,4.99,0.00,22.7,22.1,00.0,31.6,24.5,11.7,0000.0,0002.40,0008.00,0001.47
2021-12-07 17:14:00,,0822.9,5.01,0.00,22.7,22.1,00.0,31.6,24.5,11.8,0000.0,0002.45,0007.97,0001.48
2021-12-07 17:15:00,,0823.0,5.00,0.00,22.7,22.1,00.0,31.6,24.5,11.8,0000.0,0002.52,0007.95,0001.49
2021-12-07 17:16:00,,0823.0,5.00,0.00,22.7,22.0,00.0,31.6,24.5,11.8,0000.0,0002.63,0008.13,0001.49
2021-12-07 17:17:00,,0823.0,5.00,0.00,22.7,22.0,00.0,31.6,24.4,11.8,0000.0,0002.71,0008.51,0001.50
2021-12-07 17:18:00,,0822.9,5.00,0.00,22.7,22.0,00.0,31.6,24.4,11.8,0000.0,0002.73,0008.92,0001.53
2021-12-07 17:19:00,,0823.0,4.99,0.00,22.7,22.0,00.0,31.6,24.4,11.7,0000.0,0002.75,0009.52,0001.54
2021-12-07 17:20:00,,0823.0,5.01,0.00,22.7,22.0,00.0,31.6,24.4,11.7,0000.0,0002.83,0010.34,0001.56
2021-12-07 17:21:00,,0823.0,5.01,0.00,22.7,22.0,00.0,31.6,24.4,11.7,0000.0,0002.92,0010.50,0001.58
2021-12-07 17:22:00,,0822.9,4.99,0.00,22.7,22.1,00.0,31.6,24.4,11.8,0000.0,0003.03,0010.87,0001.62
2021-12-07 17:23:00,,0823.0,5.00,0.00,22.7,22.1,00.0,31.6,24.5,11.7,0000.0,0003.11,0010.86,0001.63
2021-12-07 17:24:00,,0822.9,4.99,0.00,22.7,22.1,00.0,31.6,24.4,11.8,0000.0,0003.08,0011.10,0001.63
2021-12-07 17:25:00,,0822.8,4.99,0.00,22.7,22.0,00.0,31.6,24.4,11.8,0000.0,0003.02,0010.90,0001.64
2021-12-07 17:26:00,,0822.7,5.00,0.00,22.6,22.0,00.0,31.6,24.3,11.8,0000.0,0003.06,0010.57,0001.67
2021-12-07 17:27:00,,0822.7,5.01,0.00,22.6,21.9,00.0,31.6,24.3,11.9,0000.0,0003.04,0010.18,0001.68
2021-12-07 17:28:00,,0822.7,5.00,0.00,22.6,21.9,00.0,31.6,24.2,12.0,0000.0,0003.04,0009.79,0001.69
2021-12-07 17:29:00,,0822.7,5.00,0.00,22.5,21.8,00.0,31.6,24.2,12.0,0000.0,0003.03,0009.61,0001.69
2021-12-07 17:30:00,,0822.7,5.01,0.00,22.5,21.7,00.0,31.6,24.1,12.0,0000.0,0002.99,0009.16,0001.70
2021-12-07 17:31:00,,0822.6,5.00,0.00,22.5,21.6,00.0,31.6,24.1,12.0,0000.0,0002.94,0008.45,0001.71
2021-12-07 17:32:00,,0822.6,5.00,0.00,22.4,21.6,00.0,31.5,24.0,12.0,0000.0,0002.94,0008.69,0001.72
2021-12-07 17:33:00,,0822.5,5.00,0.00,22.4,21.6,00.0,31.5,24.0,12.1,0000.0,0003.02,0008.96,0001.72
2021-12-07 17:34:00,,0822.5,5.00,0.00,22.4,21.6,00.0,31.5,24.0,12.1,0000.0,0003.11,0008.95,0001.72
2021-12-07 17:35:00,,0822.4,5.02,0.00,22.3,21.6,00.0,31.5,24.0,12.1,0000.0,0003.16,0008.54,0001.75
2021-12-07 17:36:00,,0822.3,4.99,0.00,22.3,21.6,00.0,31.5,24.0,12.1,0000.0,0003.20,0009.11,0001.77
2021-12-07 17:37:00,,0822.4,5.01,0.00,22.3,21.6,00.0,31.5,24.0,12.2,0000.0,0003.23,0009.47,0001.79
2021-12-07 17:38:00,,0822.3,5.00,0.00,22.3,21.5,00.0,31.4,24.0,12.2,0000.0,0003.26,0009.83,0001.82
2021-12-07 17:39:00,,0822.2,4.99,0.00,22.3,21.5,00.0,31.4,23.9,12.2,0000.0,0003.25,0009.99,0001.83
2021-12-07 17:40:00,,0822.1,4.99,0.00,22.2,21.5,00.0,31.4,23.9,12.2,0000.0,0003.27,0009.93,0001.85
2021-12-07 17:41:00,,0822.1,5.00,0.00,22.2,21.4,00.0,31.4,23.8,12.2,0000.0,0003.34,0009.85,0001.88
2021-12-07 17:42:00,,0822.1,5.01,0.00,22.2,21.4,00.0,31.4,23.8,12.3,0000.0,0003.38,0009.76,0001.90
2021-12-07 17:43:00,,0822.1,4.99,0.00,22.2,21.4,00.0,31.4,23.8,12.3,0000.0,0003.41,0009.72,0001.91
2021-12-07 17:44:00,,0822.2,5.00,0.00,22.2,21.4,00.0,31.3,23.8,12.3,0000.0,0003.39,0009.31,0001.92
2021-12-07 17:45:00,,0822.2,5.00,0.00,22.2,21.5,00.0,31.3,23.8,12.3,0000.0,0003.34,0008.80,0001.93
2021-12-07 17:46:00,,0822.2,5.00,0.00,22.2,21.5,00.0,31.3,23.8,12.3,0000.0,0003.31,0008.55,0001.93
2021-12-07 17:47:00,,0822.1,5.00,0.00,22.1,21.4,00.0,31.3,23.8,12.4,0000.0,0003.28,0008.44,0001.93
2021-12-07 17:48:00,,0822.1,4.99,0.00,22.1,21.5,00.0,31.3,23.8,12.3,0000.0,0003.25,0007.88,0001.93
2021-12-07 17:49:00,,0822.0,5.00,0.00,22.1,21.4,00.0,31.3,23.8,12.3,0000.0,0003.20,0007.88,0001.91
2021-12-07 17:50:00,,0821.9,5.01,0.00,22.1,21.5,00.0,31.3,23.8,12.3,0000.0,0003.21,0007.85,0001.90
2021-12-07 17:51:00,,0822.1,5.00,0.00,22.1,21.5,00.0,31.2,23.8,12.3,0000.0,0003.30,0008.60,0001.90
2021-12-07 17:52:00,,0822.1,4.99,0.00,22.1,21.4,00.0,31.2,23.8,12.3,0000.0,0003.31,0008.87,0001.88
2021-12-07 17:53:00,,0821.8,5.01,0.00,22.1,21.4,00.0,31.2,23.8,12.3,0000.0,0003.27,0009.04,0001.84
2021-12-07 17:54:00,,0821.9,4.99,0.00,22.1,21.4,00.0,31.2,23.8,12.3,0000.0,0003.31,0010.29,0001.83
2021-12-07 17:55:00,,0821.9,4.99,0.00,22.1,21.5,00.0,31.2,23.8,12.3,0000.0,0003.29,0010.53,0001.83
2021-12-07 17:56:00,,0821.9,5.01,0.00,22.1,21.5,00.0,31.2,23.8,12.4,0000.0,0003.28,0011.14,0001.83
2021-12-07 17:57:00,,0821.8,5.00,0.00,22.1,21.4,00.0,31.2,23.8,12.4,0000.0,0003.28,0011.42,0001.83
2021-12-07 17:58:00,,0821.7,5.00,0.00,22.1,21.4,00.0,31.2,23.8,12.4,0000.0,0003.30,0012.15,0001.83
2021-12-07 17:59:00,,0821.7,5.00,0.00,22.1,21.5,00.0,31.2,23.8,12.4,0000.0,0003.35,0012.20,0001.85
