DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-13T06:00:00Z,00000200,21000000,,,,,,,-002.08,-001.99,-001.30,16.4,23.7,,00.0,0672.3,30.9
2021-05-13T06:01:00Z,00000200,21000000,,,,,,,-001.12,-000.50,-000.89,16.4,23.7,,00.0,0672.4,30.9
2021-05-13T06:02:00Z,00000200,21000000,,,,,,,-000.42,-000.10,0000.13,16.4,23.8,,00.0,0672.4,30.9
2021-05-13T06:03:00Z,00000200,61000000,,,,,,,-000.14,-000.38,-000.48,16.4,23.8,,00.0,0672.4,30.9
2021-05-13T06:04:00Z,00000200,41000000,0000.46,-000.02,0000.05,-000.16,-000.09,-000.30,0000.03,-000.13,0000.07,16.6,23.5,,00.0,0673.4,30.9
2021-05-13T06:05:00Z,00000200,01000000,0000.11,-000.16,0000.06,0000.23,0000.02,0000.02,0000.20,-000.06,-000.25,16.6,23.4,,00.0,0673.5,30.9
2021-05-13T06:06:00Z,00000200,01000000,0000.52,-000.03,-000.02,0000.30,-000.15,-000.03,-000.01,0000.11,0000.21,16.6,23.4,,00.0,0673.5,30.9
2021-05-13T06:07:00Z,00000200,01000000,0000.06,-000.08,-000.01,0000.07,0000.02,0000.13,-000.04,-000.10,0000.18,16.6,23.4,00.0,00.0,0673.5,30.9
2021-05-13T06:08:00Z,00000200,01000000,0000.46,0000.08,0000.07,-000.35,-000.10,-000.03,0000.37,0000.58,-000.02,16.6,23.3,,00.0,0673.5,30.9
2021-05-13T06:09:00Z,00000200,01000000,0000.22,0000.01,0000.26,-000.22,-000.21,0000.03,0000.22,0000.04,0000.27,16.5,23.3,00.0,00.0,0673.5,30.9
2021-05-13T06:10:00Z,00000200,01000000,0000.72,-000.23,0000.20,0000.18,0000.11,-000.06,0000.98,0000.70,0000.34,16.5,23.3,,00.0,0673.5,30.9
2021-05-13T06:11:00Z,00000200,01000000,0000.82,0000.35,0000.53,0000.64,-000.06,0000.10,0004.24,0004.05,0003.34,16.6,23.3,00.9,00.6,0673.5,30.9
2021-05-13T06:12:00Z,00000200,01000000,0000.16,-000.08,-000.22,-000.11,-000.11,0000.08,-002.45,-001.86,-001.32,16.6,23.4,00.3,00.2,0673.5,30.9
2021-05-13T06:13:00Z,00000200,01000000,0000.55,-000.14,0000.24,0000.24,-000.19,-000.15,0000.11,-000.22,0000.09,16.6,23.4,00.0,00.0,0673.5,30.9
2021-05-13T06:14:00Z,00000200,01000000,0000.82,-000.12,0000.05,-000.12,-000.03,-000.14,-000.76,-000.60,-000.73,16.7,23.4,00.0,00.0,0673.5,30.9
2021-05-13T06:15:00Z,00000200,01000000,-000.20,-000.20,0000.04,0000.28,0000.02,0000.10,-000.17,-000.13,-000.06,16.7,23.4,00.0,00.0,0673.5,30.9
2021-05-13T06:16:00Z,00000200,01000000,0000.12,-000.12,0000.11,0000.02,-000.16,0000.06,-000.15,-000.29,-000.12,16.6,23.3,,00.0,0673.5,30.9
2021-05-13T06:17:00Z,00000200,01000000,-000.24,-000.09,0000.02,-000.01,0000.14,-000.11,0000.64,0000.66,0000.83,16.6,23.3,,00.0,0673.5,30.9
2021-05-13T06:18:00Z,00000200,01000000,0000.61,0000.08,-000.23,-000.33,-000.17,0000.13,0000.09,0000.34,-000.17,16.6,23.3,,00.0,0673.5,30.9
2021-05-13T06:19:00Z,00000200,01000000,0000.30,0000.62,0000.19,-000.08,0000.11,-000.08,0000.67,0000.50,0000.49,16.6,23.3,00.0,00.0,0673.6,30.9
2021-05-13T06:20:00Z,00000200,01000000,0000.38,-000.04,-000.09,-000.14,0000.08,-000.35,-000.58,-000.79,-000.31,16.6,23.3,00.0,00.0,0673.6,30.9
2021-05-13T06:21:00Z,00000200,01000000,0000.21,0000.32,0000.24,0000.13,-000.20,0000.08,0000.35,0000.42,0000.40,16.6,23.2,,00.0,0673.6,30.9
2021-05-13T06:22:00Z,00000200,01000000,0000.42,0000.06,-000.00,0000.11,0000.13,0000.13,-000.06,0000.09,0000.03,16.5,23.2,,00.0,0673.6,30.9
2021-05-13T06:23:00Z,00000200,01000000,0000.71,-000.27,0000.04,-000.11,-000.27,-000.25,0000.26,-000.05,0000.21,16.5,23.2,,00.0,0673.6,30.8
2021-05-13T06:24:00Z,00000200,01000000,0000.35,0000.01,-000.08,-000.20,0000.00,0000.10,0000.11,0000.05,-000.17,16.5,23.2,00.0,00.0,0673.6,30.8
2021-05-13T06:25:00Z,00000200,01000000,0000.77,-000.16,-000.02,0000.57,-000.04,0000.19,0000.04,0000.02,0000.04,16.5,23.2,00.0,00.0,0673.6,30.9
2021-05-13T06:26:00Z,00000200,01000000,0000.03,-000.11,0000.07,0000.32,0000.05,0000.12,-000.13,0000.11,0000.02,16.5,23.2,,00.0,0673.6,30.9
2021-05-13T06:27:00Z,00000200,01000000,0000.36,-000.15,0000.05,-000.18,0000.23,-000.05,-000.04,0000.34,0000.16,16.5,23.2,00.0,00.0,0673.6,30.9
2021-05-13T06:28:00Z,00000200,01000000,-000.55,-000.22,0000.36,-000.16,0000.18,0000.02,-000.10,-000.31,-000.26,16.6,23.3,,00.0,0673.6,30.9
2021-05-13T06:29:00Z,00000200,01000000,0000.09,0000.02,-000.00,0000.16,-000.09,-000.14,0000.19,0000.19,0000.14,16.7,23.3,,00.0,0673.6,30.9
2021-05-13T06:30:00Z,00000200,01000000,0000.33,-000.17,-000.04,-000.20,-000.22,-000.02,-000.43,-000.18,-000.24,16.7,23.3,,00.0,0673.6,30.9
2021-05-13T06:31:00Z,00000200,01000000,0000.64,-000.14,0000.08,0000.14,-000.23,0000.00,0000.30,-000.20,0000.02,16.7,23.3,00.0,00.0,0673.6,30.9
2021-05-13T06:32:00Z,00000200,01000000,0001.26,0000.38,-000.10,0000.22,-000.01,-000.02,0000.11,0000.34,0000.38,16.7,23.3,,00.0,0673.6,30.9
2021-05-13T06:33:00Z,00000200,01000000,0000.41,-000.02,-000.00,0000.12,-000.25,0000.13,0000.08,0000.04,-000.14,16.7,23.3,,00.0,0673.6,30.9
2021-05-13T06:34:00Z,00000200,01000000,0000.61,-000.00,-000.08,-000.62,-000.06,0000.01,0000.08,-000.12,0000.37,16.7,23.3,00.0,00.0,0673.6,30.9
2021-05-13T06:35:00Z,00000200,01000000,0000.23,-000.09,0000.15,0000.37,-000.15,-000.04,0000.17,0000.42,-000.24,16.7,23.3,,00.0,0673.6,30.9
2021-05-13T06:36:00Z,00000200,01000000,0000.40,-000.02,0000.24,-000.37,-000.22,0000.18,0000.67,0000.62,0000.70,16.6,23.2,00.0,00.0,0673.6,30.9
2021-05-13T06:37:00Z,00000200,01000000,-000.11,-000.10,0000.16,-000.30,-000.22,-000.11,-000.13,-000.42,-000.03,16.6,23.2,,00.0,0673.6,30.8
2021-05-13T06:38:00Z,00000200,01000000,-000.06,0000.03,-000.03,-000.19,-000.37,-000.20,0000.42,0000.25,-000.13,16.6,23.2,,00.0,0673.6,30.9
2021-05-13T06:39:00Z,00000200,01000000,0000.57,0000.04,0000.13,0000.40,-000.02,-000.02,-000.16,0000.02,-000.07,16.5,23.2,00.0,00.0,0673.6,30.9
2021-05-13T06:40:00Z,00000200,01000000,0000.21,-000.13,0000.12,-000.13,0000.06,0000.15,-000.21,-000.10,-000.07,16.5,23.2,00.0,00.0,0673.6,30.9
2021-05-13T06:41:00Z,00000200,01000000,0000.92,-000.13,0000.05,-000.24,-000.02,0000.23,0000.30,0000.19,0000.29,16.6,23.2,,00.0,0673.6,30.9
2021-05-13T06:42:00Z,00000200,01000000,0000.16,0000.15,-000.12,0000.13,-000.11,-000.06,0000.06,0000.37,0000.15,16.6,23.2,00.0,00.0,0673.6,30.9
2021-05-13T06:43:00Z,00000200,01000000,-000.23,0000.22,-000.00,0000.48,-000.07,-000.11,-000.23,-000.21,-000.09,16.7,23.3,00.0,00.0,0673.6,30.9
2021-05-13T06:44:00Z,00000200,01000000,0000.55,-000.01,-000.08,0000.24,-000.09,-000.17,-000.07,0000.12,-000.33,16.7,23.3,,00.0,0673.6,30.9
2021-05-13T06:45:00Z,00000200,01000000,0000.12,-000.32,0000.06,-000.15,0000.12,-000.08,-000.54,-000.22,-000.07,16.8,23.3,,00.0,0673.6,30.9
2021-05-13T06:46:00Z,00000200,01000000,0000.45,0000.39,-000.06,-000.10,-000.06,-000.11,0000.04,-000.36,0000.10,16.8,23.3,,00.0,0673.6,30.9
2021-05-13T06:47:00Z,00000200,01000000,0000.29,-000.05,0000.07,-000.09,-000.02,-000.01,-000.02,-000.08,-000.46,16.7,23.3,,00.0,0673.6,30.9
2021-05-13T06:48:00Z,00000200,01000000,-000.36,0000.26,-000.06,0000.22,-000.15,-000.20,0000.20,0000.02,0000.43,16.7,23.3,,00.0,0673.6,30.9
2021-05-13T06:49:00Z,00000200,01000000,0000.20,0000.15,-000.18,-000.44,-000.10,0000.17,0000.23,-000.09,0000.07,16.7,23.3,,00.0,0673.7,30.9
2021-05-13T06:50:00Z,00000200,01000000,0000.11,-000.29,0000.18,-000.01,-000.04,0000.02,-000.29,-000.18,-000.06,16.7,23.3,00.0,00.0,0673.7,30.9
2021-05-13T06:51:00Z,00000200,01000000,0000.40,-000.19,-000.05,-000.33,-000.03,0000.06,0000.17,0000.18,-000.28,16.7,23.3,,00.0,0673.7,30.9
2021-05-13T06:52:00Z,00000200,01000000,0000.54,0000.15,-000.00,0000.04,-000.01,-000.12,0000.03,0000.28,0000.41,16.6,23.2,,00.0,0673.7,30.9
2021-05-13T06:53:00Z,00000200,01000000,0000.58,0000.18,0000.07,-000.16,-000.31,-000.12,0000.27,-000.02,0000.03,16.6,23.2,,00.0,0673.7,30.9
2021-05-13T06:54:00Z,00000200,01000000,0001.10,0000.16,0000.30,0000.33,0000.08,-000.08,-000.36,0000.26,0000.08,16.6,23.2,,00.0,0673.7,30.9
2021-05-13T06:55:00Z,00000200,01000000,0000.48,-000.02,0000.24,-000.24,0000.20,0000.01,0000.18,-000.18,-000.03,16.6,23.2,,00.0,0673.7,30.9
2021-05-13T06:56:00Z,00000200,01000000,0000.36,0000.03,0000.26,-000.09,-000.08,0000.04,0000.03,0000.08,-000.12,16.6,23.2,,00.0,0673.7,30.9
2021-05-13T06:57:00Z,00000200,41000000,,,,,,,-000.06,-000.17,-000.26,16.7,23.3,,00.0,0673.7,30.9
2021-05-13T06:58:00Z,00000200,61000000,,,,,,,0000.20,0000.42,0000.37,16.4,23.5,,00.0,0672.7,30.9
2021-05-13T06:59:00Z,00000200,21000000,,,,,,,-000.43,-000.43,-000.04,16.4,23.6,,00.0,0672.6,30.9
