Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-26 18:00:00,,0823.4,4.99,0.00,29.4,28.7,00.0,38.3,31.2,12.7,0000.0,0019.09,0005.60,0003.57
2022-03-26 18:01:00,,0823.4,4.99,0.00,29.4,28.7,00.0,38.3,31.3,12.2,0000.0,0017.93,0005.53,0003.54
2022-03-26 18:02:00,,0823.3,5.01,0.00,29.5,28.7,00.0,38.3,31.3,12.1,0000.0,0018.23,0005.40,0003.48
2022-03-26 18:03:00,,0823.4,4.98,0.00,29.5,28.7,00.0,38.3,31.3,12.2,0000.0,0018.27,0005.30,0003.40
2022-03-26 18:04:00,,0823.4,5.01,0.00,29.5,28.8,00.0,38.3,31.3,12.1,0000.0,0017.94,0005.12,0003.34
2022-03-26 18:05:00,,0823.3,5.00,0.00,29.5,28.8,00.0,38.4,31.3,11.7,0000.0,0018.53,0005.02,0003.31
2022-03-26 18:06:00,,0823.3,4.99,0.00,29.5,28.8,00.0,38.4,31.3,11.6,0000.0,0018.12,0005.01,0003.29
2022-03-26 18:07:00,,0823.3,5.01,0.00,29.6,28.8,00.0,38.4,31.4,11.6,0000.0,0017.64,0004.94,0003.24
2022-03-26 18:08:00,,0823.3,4.99,0.00,29.6,28.8,00.0,38.4,31.4,11.6,0000.0,0016.73,0004.90,0003.19
2022-03-26 18:09:00,,0823.3,5.01,0.00,29.6,28.8,00.0,38.4,31.4,11.4,0000.0,0015.84,0004.73,0003.10
2022-03-26 18:10:00,,0823.3,5.00,0.00,29.6,28.8,00.0,38.4,31.4,12.7,0000.0,0014.95,0004.70,0003.01
2022-03-26 18:11:00,,0823.3,5.00,0.00,29.6,28.8,00.0,38.5,31.4,13.4,0000.0,0016.02,0004.83,0003.20
2022-03-26 18:12:00,,0823.3,5.02,0.00,29.7,28.9,00.0,38.5,31.4,13.6,0000.0,0018.04,0005.09,0003.40
2022-03-26 18:13:00,,0823.3,4.99,0.00,29.7,28.9,00.0,38.5,31.4,13.6,0000.0,0018.62,0005.29,0003.61
2022-03-26 18:14:00,,0823.3,5.00,0.00,29.7,28.9,00.0,38.5,31.4,13.4,0000.0,0020.13,0005.54,0003.82
2022-03-26 18:15:00,,0823.4,5.00,0.00,29.7,28.9,00.0,38.5,31.4,13.3,0000.0,0020.36,0005.77,0004.01
2022-03-26 18:16:00,,0823.3,4.99,0.00,29.7,28.9,00.0,38.5,31.5,12.5,0000.0,0019.73,0005.97,0004.15
2022-03-26 18:17:00,,0823.2,5.01,0.00,29.7,29.0,00.0,38.6,31.5,12.3,0000.0,0019.60,0006.08,0004.27
2022-03-26 18:18:00,,0823.2,4.99,0.00,29.7,29.0,00.0,38.6,31.5,12.0,0000.0,0018.99,0006.22,0004.38
2022-03-26 18:19:00,,0823.3,4.98,0.00,29.8,29.0,00.0,38.6,31.5,12.1,0000.0,0019.26,0006.38,0004.48
2022-03-26 18:20:00,,0823.3,5.01,0.00,29.8,29.1,00.0,38.6,31.5,12.1,0000.6,0020.54,0006.52,0004.58
2022-03-26 18:21:00,,0823.2,5.01,0.00,29.8,29.1,00.0,38.6,31.6,12.1,0001.3,0020.77,0006.54,0004.61
2022-03-26 18:22:00,,0823.2,4.99,0.00,29.8,29.1,00.0,38.6,31.6,11.6,0000.6,0019.61,0006.39,0004.48
2022-03-26 18:23:00,,0823.2,5.01,0.00,29.8,29.1,00.0,38.7,31.6,11.6,0000.1,0018.63,0006.10,0004.26
2022-03-26 18:24:00,,0823.3,4.99,0.00,29.9,29.1,00.0,38.7,31.6,11.9,0000.4,0017.46,0005.87,0004.05
2022-03-26 18:25:00,,0823.2,5.02,0.00,29.9,29.1,00.0,38.7,31.6,11.8,0000.0,0015.89,0005.67,0003.90
2022-03-26 18:26:00,,0823.2,4.99,0.00,29.9,29.2,00.0,38.7,31.7,11.9,0000.0,0015.20,0005.52,0003.74
2022-03-26 18:27:00,,0823.2,4.99,0.00,29.9,29.2,00.0,38.7,31.7,11.5,0000.0,0014.80,0005.35,0003.61
2022-03-26 18:28:00,,0823.2,5.01,0.00,29.9,29.2,00.0,38.7,31.7,11.5,0000.0,0015.62,0005.21,0003.52
2022-03-26 18:29:00,,0823.1,4.99,0.00,29.9,29.2,00.0,38.8,31.7,11.2,0000.0,0016.01,0005.11,0003.43
2022-03-26 18:30:00,,0823.1,5.01,0.00,30.0,29.3,00.0,38.8,31.8,11.8,0000.0,0016.09,0004.99,0003.37
2022-03-26 18:31:00,,0823.1,5.02,0.00,30.0,29.3,00.0,38.8,31.8,11.3,0000.0,0015.26,0004.93,0003.30
2022-03-26 18:32:00,,0823.1,4.99,0.00,30.0,29.3,00.0,38.8,31.8,11.2,0000.0,0015.56,0004.87,0003.25
2022-03-26 18:33:00,,0823.1,5.01,0.00,30.0,29.3,00.0,38.8,31.8,11.1,0000.0,0015.47,0004.79,0003.20
2022-03-26 18:34:00,,0823.1,5.00,0.00,30.1,29.4,00.0,38.9,31.8,11.0,0000.0,0014.66,0004.72,0003.18
2022-03-26 18:35:00,,0823.0,4.99,0.00,30.1,29.4,00.0,38.9,31.9,11.1,0000.0,0014.51,0004.72,0003.17
2022-03-26 18:36:00,,0823.0,4.99,0.00,30.1,29.4,00.0,38.9,31.9,11.3,0000.0,0014.56,0004.70,0003.14
2022-03-26 18:37:00,,0823.1,5.01,0.00,30.1,29.4,00.0,38.9,31.9,11.3,0000.0,0014.56,0004.65,0003.13
2022-03-26 18:38:00,,0823.1,5.00,0.00,30.1,29.5,00.0,38.9,31.9,11.3,0000.0,0015.14,0004.68,0003.11
2022-03-26 18:39:00,,0823.1,4.99,0.00,30.2,29.5,00.0,39.0,31.9,11.2,0000.0,0016.08,0004.70,0003.09
2022-03-26 18:40:00,,0823.1,5.01,0.00,30.2,29.5,00.0,39.0,32.0,10.8,0000.0,0015.96,0004.64,0003.08
2022-03-26 18:41:00,,0822.9,4.98,0.00,30.2,29.5,00.0,39.0,32.0,10.3,0000.0,0015.62,0004.64,0003.03
2022-03-26 18:42:00,,0823.0,5.01,0.00,30.2,29.6,00.0,39.0,32.0,09.5,0000.0,0015.37,0004.60,0002.96
2022-03-26 18:43:00,,0822.9,4.99,0.00,30.3,29.6,00.0,39.0,32.0,09.1,0000.0,0014.25,0004.48,0002.88
2022-03-26 18:44:00,,0822.9,4.99,0.00,30.3,29.6,00.0,39.1,32.1,08.7,0000.0,0013.69,0004.38,0002.75
2022-03-26 18:45:00,,0822.9,5.02,0.00,30.3,29.6,00.0,39.1,32.0,09.8,0000.0,0013.40,0004.31,0002.66
2022-03-26 18:46:00,,0822.9,4.99,0.00,30.3,29.6,00.0,39.1,32.1,10.4,0000.0,0012.98,0004.29,0002.63
2022-03-26 18:47:00,,0822.9,5.01,0.00,30.3,29.6,00.0,39.1,32.1,09.4,0000.0,0013.52,0004.24,0002.57
2022-03-26 18:48:00,,0823.0,5.00,0.00,30.4,29.7,00.0,39.1,32.1,10.1,0000.0,0013.87,0004.20,0002.47
2022-03-26 18:49:00,,0823.0,5.01,0.00,30.4,29.7,00.0,39.2,32.1,10.4,0000.0,0014.98,0004.20,0002.43
2022-03-26 18:50:00,,0822.9,4.99,0.00,30.4,29.7,00.0,39.2,32.1,10.4,0000.0,0013.64,0004.16,0002.39
2022-03-26 18:51:00,,0822.9,4.99,0.00,30.4,29.7,00.0,39.2,32.1,10.4,0000.0,0013.08,0004.15,0002.34
2022-03-26 18:52:00,,0822.9,5.01,0.00,30.4,29.7,00.0,39.2,32.2,09.8,0000.0,0013.47,0004.06,0002.31
2022-03-26 18:53:00,,0822.9,5.01,0.00,30.4,29.7,00.0,39.2,32.2,10.0,0000.0,0013.62,0004.03,0002.32
2022-03-26 18:54:00,,0823.0,4.99,0.00,30.5,29.8,00.0,39.3,32.2,09.9,0000.0,0013.89,0004.12,0002.36
2022-03-26 18:55:00,,0823.0,4.99,0.00,30.5,29.8,00.0,39.3,32.2,09.9,0000.0,0014.56,0004.20,0002.44
2022-03-26 18:56:00,,0822.9,5.01,0.00,30.5,29.8,00.0,39.3,32.3,09.8,0000.0,0014.73,0004.24,0002.48
2022-03-26 18:57:00,,0822.9,4.98,0.00,30.5,29.9,00.0,39.3,32.3,09.8,0000.0,0014.73,0004.24,0002.46
2022-03-26 18:58:00,,0823.0,5.00,0.00,30.6,29.9,00.0,39.4,32.3,09.9,0000.0,0014.10,0004.25,0002.46
2022-03-26 18:59:00,,0823.0,5.00,0.00,30.6,29.9,00.0,39.4,32.3,09.7,0000.0,0013.42,0004.17,0002.47
