Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-18 09:00:00,,0826.2,5.00,0.00,22.2,21.4,00.0,31.3,23.8,07.4,0000.0,0008.96,0004.61,0004.18
2022-02-18 09:01:00,,0826.1,4.99,0.00,22.1,21.4,00.0,31.2,23.8,07.3,0000.0,0008.88,0004.54,0004.13
2022-02-18 09:02:00,,0826.1,5.01,0.00,22.1,21.3,00.0,31.2,23.7,07.2,0000.0,0008.38,0004.40,0004.02
2022-02-18 09:03:00,,0826.1,4.99,0.00,22.1,21.5,00.0,31.2,23.8,07.2,0000.0,0007.95,0004.19,0003.85
2022-02-18 09:04:00,,0826.1,5.00,0.00,22.2,22.2,00.0,31.3,24.0,07.1,0000.0,0007.77,0003.97,0003.67
2022-02-18 09:05:00,,0826.1,5.00,0.00,22.3,23.0,00.0,31.3,24.3,07.1,0000.0,0007.64,0003.88,0003.61
2022-02-18 09:06:00,,0826.0,4.99,0.00,22.4,23.0,00.0,31.3,24.4,07.2,0000.0,0007.63,0003.83,0003.55
2022-02-18 09:07:00,,0826.0,5.00,0.00,22.5,22.8,00.0,31.3,24.3,07.1,0000.0,0007.64,0003.76,0003.45
2022-02-18 09:08:00,,0826.1,5.00,0.00,22.4,22.5,00.0,31.3,24.2,07.1,0000.0,0007.67,0003.67,0003.37
2022-02-18 09:09:00,,0826.0,5.02,0.00,22.4,22.3,00.0,31.3,24.1,07.2,0000.0,0007.76,0003.63,0003.32
2022-02-18 09:10:00,,0826.0,5.00,0.00,22.4,22.1,00.0,31.3,24.0,07.1,0000.0,0006.65,0003.62,0003.32
2022-02-18 09:11:00,,0825.9,4.99,0.00,22.3,21.9,00.0,31.3,23.9,07.1,0000.0,0005.78,0003.48,0003.20
2022-02-18 09:12:00,,0826.0,4.99,0.00,22.3,21.8,00.0,31.3,23.9,07.1,0000.0,0005.45,0003.33,0003.05
2022-02-18 09:13:00,,0826.0,5.01,0.00,22.2,21.6,00.0,31.3,23.8,07.2,0000.0,0005.28,0003.25,0002.90
2022-02-18 09:14:00,,0826.0,4.99,0.00,22.2,21.5,00.0,31.3,23.8,07.2,0000.0,0005.35,0003.22,0002.84
2022-02-18 09:15:00,,0826.0,5.01,0.00,22.1,21.4,00.0,31.3,23.7,07.2,0000.0,0006.23,0003.22,0002.86
2022-02-18 09:16:00,,0826.0,5.00,0.00,22.1,21.3,00.0,31.2,23.7,07.2,0000.0,0006.69,0003.18,0002.77
2022-02-18 09:17:00,,0826.0,4.99,0.00,22.1,21.3,00.0,31.2,23.7,07.2,0000.0,0006.99,0003.14,0002.71
2022-02-18 09:18:00,,0826.0,4.99,0.00,22.0,21.3,00.0,31.2,23.7,07.3,0000.0,0006.83,0003.13,0002.70
2022-02-18 09:19:00,,0826.0,5.02,0.00,22.1,21.9,00.0,31.2,23.8,07.3,0000.0,0006.65,0003.14,0002.72
2022-02-18 09:20:00,,0826.0,5.01,0.00,22.2,22.7,00.0,31.2,24.1,07.2,0000.0,0006.34,0003.07,0002.65
2022-02-18 09:21:00,,0826.0,5.00,0.00,22.4,23.2,00.0,31.3,24.3,07.2,0000.0,0006.18,0002.94,0002.50
2022-02-18 09:22:00,,0826.0,5.00,0.00,22.4,22.9,00.0,31.3,24.3,07.1,0000.0,0005.81,0002.75,0002.34
2022-02-18 09:23:00,,0826.0,5.00,0.00,22.4,22.6,00.0,31.3,24.2,07.2,0000.0,0005.92,0002.81,0002.35
2022-02-18 09:24:00,,0825.9,5.00,0.00,22.3,22.3,00.0,31.3,24.0,07.1,0000.0,0006.92,0002.77,0002.32
2022-02-18 09:25:00,,0826.0,4.99,0.00,22.3,22.1,00.0,31.3,24.0,07.1,0000.0,0007.38,0002.70,0002.26
2022-02-18 09:26:00,,0826.0,5.01,0.00,22.3,21.9,00.0,31.3,24.0,07.3,0000.0,0006.54,0002.60,0002.18
2022-02-18 09:27:00,,0826.0,5.00,0.00,22.3,21.8,00.0,31.3,23.9,07.2,0000.0,0006.28,0002.49,0002.09
2022-02-18 09:28:00,,0825.9,5.00,0.00,22.2,21.7,00.0,31.3,23.9,07.3,0000.0,0005.64,0002.40,0002.01
2022-02-18 09:29:00,,0825.9,4.99,0.00,22.2,21.6,00.0,31.3,23.9,07.3,0000.0,0005.56,0002.28,0001.91
2022-02-18 09:30:00,,0825.9,5.02,0.00,22.1,21.5,00.0,31.2,23.8,07.4,0000.0,0005.47,0002.20,0001.82
2022-02-18 09:31:00,,0825.8,4.99,0.00,22.1,21.3,00.0,31.2,23.7,07.3,0000.0,0005.39,0002.13,0001.75
2022-02-18 09:32:00,,0825.9,5.00,0.00,22.0,21.3,00.0,31.2,23.6,07.3,0000.0,0005.24,0002.04,0001.70
2022-02-18 09:33:00,,0825.9,5.01,0.00,22.0,21.2,00.0,31.2,23.6,07.3,0000.0,0005.14,0001.97,0001.66
2022-02-18 09:34:00,,0825.9,4.99,0.00,21.9,21.2,00.0,31.1,23.5,07.3,0000.0,0004.96,0001.84,0001.57
2022-02-18 09:35:00,,0825.9,5.00,0.00,22.0,21.8,00.0,31.1,23.7,07.3,0000.0,0003.75,0001.78,0001.53
2022-02-18 09:36:00,,0825.9,5.01,0.00,22.1,22.6,00.0,31.2,24.0,07.3,0000.0,0003.39,0001.76,0001.48
2022-02-18 09:37:00,,0825.7,5.00,0.00,22.3,23.0,00.0,31.2,24.2,07.2,0000.0,0003.33,0001.69,0001.42
2022-02-18 09:38:00,,0825.7,5.00,0.00,22.3,22.6,00.0,31.2,24.1,07.2,0000.0,0003.16,0001.61,0001.36
2022-02-18 09:39:00,,0825.7,5.00,0.00,22.2,22.3,00.0,31.2,23.9,07.3,0000.0,0003.42,0001.57,0001.32
2022-02-18 09:40:00,,0825.6,4.99,0.00,22.1,22.0,00.0,31.2,23.8,07.4,0000.0,0003.34,0001.57,0001.34
2022-02-18 09:41:00,,0825.6,5.01,0.00,22.1,21.8,00.0,31.2,23.7,07.3,0000.0,0003.25,0001.54,0001.34
2022-02-18 09:42:00,,0825.6,5.01,0.00,22.0,21.5,00.0,31.1,23.5,07.3,0000.0,0003.21,0001.52,0001.33
2022-02-18 09:43:00,,0825.6,5.00,0.00,21.9,21.3,00.0,31.1,23.4,07.4,0000.0,0003.26,0001.53,0001.33
2022-02-18 09:44:00,,0825.6,5.00,0.00,21.8,21.2,00.0,31.1,23.3,07.3,0000.0,0003.25,0001.52,0001.31
2022-02-18 09:45:00,,0825.6,5.01,0.00,21.8,21.0,00.0,31.0,23.3,07.4,0000.0,0003.23,0001.51,0001.31
2022-02-18 09:46:00,,0825.6,4.99,0.00,21.7,20.9,00.0,31.0,23.2,07.4,0000.0,0003.20,0001.49,0001.29
2022-02-18 09:47:00,,0825.6,4.99,0.00,21.7,20.9,00.0,31.0,23.2,07.4,0000.0,0002.87,0001.43,0001.28
2022-02-18 09:48:00,,0825.7,5.00,0.00,21.7,21.4,00.0,31.0,23.4,07.4,0000.0,0002.33,0001.41,0001.26
2022-02-18 09:49:00,,0825.8,5.01,0.00,21.9,22.3,00.0,31.0,23.7,07.5,0000.0,0002.16,0001.43,0001.27
2022-02-18 09:50:00,,0825.7,5.00,0.00,22.0,23.0,00.0,31.0,24.0,07.3,0000.0,0001.80,0001.46,0001.30
2022-02-18 09:51:00,,0825.7,4.99,0.00,22.1,22.8,00.0,31.0,24.0,07.3,0000.0,0002.20,0001.52,0001.29
2022-02-18 09:52:00,,0825.7,5.00,0.00,22.0,22.4,00.0,31.0,23.8,07.3,0000.0,0002.72,0001.55,0001.28
2022-02-18 09:53:00,,0825.6,5.00,0.00,22.0,22.0,00.0,31.0,23.6,07.3,0000.0,0002.72,0001.54,0001.27
2022-02-18 09:54:00,,0825.6,5.00,0.00,21.9,21.7,00.0,31.0,23.4,07.3,0000.0,0002.73,0001.54,0001.26
2022-02-18 09:55:00,,0825.7,5.00,0.00,21.8,21.4,00.0,31.0,23.3,07.4,0000.0,0002.73,0001.54,0001.25
2022-02-18 09:56:00,,0825.6,5.01,0.00,21.7,21.1,00.0,30.9,23.2,07.4,0000.0,0002.80,0001.55,0001.25
2022-02-18 09:57:00,,0825.6,5.00,0.00,21.7,20.9,00.0,30.9,23.2,07.4,0000.0,0002.86,0001.58,0001.26
2022-02-18 09:58:00,,0825.6,4.97,0.00,21.6,20.8,00.0,30.9,23.1,07.4,0000.0,0003.26,0001.61,0001.28
2022-02-18 09:59:00,,0825.8,5.02,0.00,21.6,20.7,00.0,30.8,23.1,07.5,0000.0,0004.02,0001.66,0001.29
