Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-25 08:00:00,,0820.6,4.98,0.00,22.8,21.3,00.0,31.7,24.7,09.7,0000.0,0004.52,0001.88,0001.65
2022-10-25 08:01:00,,0820.6,5.00,0.00,22.9,21.4,00.0,31.7,24.8,09.5,0000.0,0004.53,0001.88,0001.65
2022-10-25 08:02:00,,0820.6,5.01,0.00,22.9,21.4,00.0,31.7,24.8,09.4,0000.0,0004.53,0001.88,0001.65
2022-10-25 08:03:00,,0820.6,5.01,0.00,22.8,21.4,00.0,31.7,24.7,09.3,0000.0,0004.44,0001.88,0001.64
2022-10-25 08:04:00,,0820.6,4.98,0.00,22.9,21.4,00.0,31.7,24.8,09.3,0000.0,0004.32,0001.88,0001.65
2022-10-25 08:05:00,,0820.6,5.01,0.00,22.9,21.4,00.0,31.7,24.7,09.5,0000.0,0004.12,0001.86,0001.66
2022-10-25 08:06:00,,0820.7,5.01,0.00,22.9,21.4,00.0,31.7,24.7,09.5,0000.0,0003.38,0001.85,0001.66
2022-10-25 08:07:00,,0820.7,5.01,0.00,22.9,21.4,00.0,31.7,24.8,09.5,0000.0,0003.60,0001.85,0001.66
2022-10-25 08:08:00,,0820.7,5.00,0.00,22.9,21.4,00.0,31.7,24.8,09.5,0000.0,0003.62,0001.84,0001.66
2022-10-25 08:09:00,,0820.8,5.00,0.00,22.9,21.4,00.0,31.7,24.7,09.4,0000.0,0003.70,0001.86,0001.65
2022-10-25 08:10:00,,0820.8,5.00,0.00,22.9,21.4,00.0,31.7,24.7,09.4,0000.0,0003.71,0001.85,0001.64
2022-10-25 08:11:00,,0820.8,5.00,0.00,22.9,21.4,00.0,31.7,24.8,09.4,0000.0,0003.49,0001.83,0001.64
2022-10-25 08:12:00,,0820.7,5.00,0.00,22.9,21.4,00.0,31.7,24.8,09.5,0000.0,0003.46,0001.85,0001.65
2022-10-25 08:13:00,,0820.7,4.98,0.00,22.9,21.4,00.0,31.7,24.8,09.5,0000.0,0003.47,0001.86,0001.65
2022-10-25 08:14:00,,0820.8,5.02,0.00,22.9,21.4,00.0,31.7,24.8,09.4,0000.0,0003.49,0001.87,0001.64
2022-10-25 08:15:00,,0820.8,5.00,0.00,22.9,21.4,00.0,31.7,24.8,09.4,0000.0,0003.48,0001.85,0001.63
2022-10-25 08:16:00,,0820.7,4.98,0.00,22.9,21.5,00.0,31.7,24.9,09.4,0000.0,0003.48,0001.86,0001.63
2022-10-25 08:17:00,,0820.7,5.02,0.00,22.9,21.5,00.0,31.7,24.9,09.4,0000.0,0002.95,0001.88,0001.64
2022-10-25 08:18:00,,0820.8,5.00,0.00,22.9,21.5,00.0,31.7,24.9,09.4,0000.0,0002.57,0001.90,0001.65
2022-10-25 08:19:00,,0820.8,4.98,0.00,22.9,21.5,00.0,31.7,24.9,09.4,0000.0,0002.52,0001.88,0001.65
2022-10-25 08:20:00,,0820.8,5.01,0.00,22.9,21.4,00.0,31.7,24.9,09.5,0000.0,0002.44,0001.87,0001.65
2022-10-25 08:21:00,,0820.8,4.98,0.00,22.9,21.4,00.0,31.7,24.9,09.5,0000.0,0002.42,0001.88,0001.66
2022-10-25 08:22:00,,0820.8,5.02,0.00,22.9,21.4,00.0,31.7,24.8,09.6,0000.0,0002.42,0001.87,0001.65
2022-10-25 08:23:00,,0820.9,5.00,0.00,22.9,21.4,00.0,31.7,24.8,09.6,0000.0,0002.40,0001.85,0001.64
2022-10-25 08:24:00,,0820.9,4.99,0.00,22.9,21.3,00.0,31.7,24.7,09.5,0000.0,0002.39,0001.84,0001.63
2022-10-25 08:25:00,,0820.8,4.99,0.00,22.9,21.4,00.0,31.7,24.7,09.5,0000.0,0002.30,0001.81,0001.64
2022-10-25 08:26:00,,0820.9,5.02,0.00,22.9,21.4,00.0,31.7,24.8,09.4,0000.0,0002.26,0001.81,0001.65
2022-10-25 08:27:00,,0820.9,5.00,0.00,22.9,21.4,00.0,31.7,24.8,09.4,0000.0,0002.21,0001.79,0001.64
2022-10-25 08:28:00,,0820.9,4.98,0.00,22.9,21.4,00.0,31.7,24.9,09.4,0000.0,0002.29,0001.79,0001.64
2022-10-25 08:29:00,,0820.9,4.99,0.00,22.9,21.4,00.0,31.7,24.9,09.4,0000.0,0002.39,0001.81,0001.64
2022-10-25 08:30:00,,0820.9,5.02,0.00,22.9,21.5,00.0,31.7,24.9,09.3,0000.0,0002.46,0001.83,0001.64
2022-10-25 08:31:00,,0820.9,5.01,0.00,22.9,21.5,00.0,31.7,24.9,09.2,0000.0,0002.58,0001.89,0001.65
2022-10-25 08:32:00,,0820.9,4.98,0.00,22.9,21.5,00.0,31.7,24.9,09.2,0000.0,0002.56,0001.88,0001.65
2022-10-25 08:33:00,,0820.9,5.00,0.00,22.9,21.5,00.0,31.7,24.9,09.3,0000.0,0002.55,0001.89,0001.65
2022-10-25 08:34:00,,0820.8,5.02,0.00,22.9,21.5,00.0,31.7,24.9,09.2,0000.0,0002.53,0001.89,0001.66
2022-10-25 08:35:00,,0820.8,5.00,0.00,22.9,21.5,00.0,31.7,24.9,09.3,0000.0,0002.49,0001.88,0001.67
2022-10-25 08:36:00,,0820.8,5.00,0.00,23.0,21.5,00.0,31.7,24.9,09.2,0000.0,0002.50,0001.88,0001.67
2022-10-25 08:37:00,,0820.8,4.98,0.00,23.0,21.5,00.0,31.7,24.9,09.2,0000.0,0002.58,0001.92,0001.67
2022-10-25 08:38:00,,0820.8,5.00,0.00,23.0,21.5,00.0,31.7,24.9,09.2,0000.0,0002.62,0001.94,0001.68
2022-10-25 08:39:00,,0820.9,5.01,0.00,23.0,21.5,00.0,31.7,24.9,09.2,0000.0,0002.59,0001.95,0001.68
2022-10-25 08:40:00,,0820.8,5.00,0.00,23.0,21.5,00.0,31.7,24.9,09.2,0000.0,0002.42,0001.92,0001.68
2022-10-25 08:41:00,,0820.7,4.98,0.00,23.0,21.5,00.0,31.7,24.9,09.2,0000.0,0002.39,0001.91,0001.67
2022-10-25 08:42:00,,0820.7,5.01,0.00,23.0,21.6,00.0,31.8,24.9,09.2,0000.0,0002.27,0001.85,0001.67
2022-10-25 08:43:00,,0820.7,5.01,0.00,23.0,21.6,00.0,31.8,24.9,09.2,0000.0,0002.44,0001.83,0001.66
2022-10-25 08:44:00,,0820.6,4.97,0.00,23.0,21.6,00.0,31.8,24.9,09.2,0000.0,0002.67,0001.83,0001.66
2022-10-25 08:45:00,,0820.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,09.2,0000.0,0002.67,0001.84,0001.67
2022-10-25 08:46:00,,0820.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,09.2,0000.0,0002.76,0001.87,0001.68
2022-10-25 08:47:00,,0820.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,09.2,0000.0,0002.86,0001.92,0001.69
2022-10-25 08:48:00,,0820.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,09.2,0000.0,0002.86,0001.90,0001.68
2022-10-25 08:49:00,,0820.8,5.00,0.00,23.0,21.6,00.0,31.8,24.9,09.2,0000.0,0002.99,0001.89,0001.66
2022-10-25 08:50:00,,0820.8,5.00,0.00,23.0,21.6,00.0,31.8,24.9,09.2,0000.0,0003.58,0001.89,0001.65
2022-10-25 08:51:00,,0820.9,5.01,0.00,23.0,21.6,00.0,31.8,24.9,09.3,0000.0,0003.73,0001.93,0001.64
2022-10-25 08:52:00,,0820.9,5.00,0.00,23.0,21.6,00.0,31.8,25.0,09.2,0000.0,0003.78,0001.94,0001.64
2022-10-25 08:53:00,,0820.9,5.00,0.00,23.0,21.6,00.0,31.8,25.0,08.9,0000.0,0003.93,0001.95,0001.64
2022-10-25 08:54:00,,0820.7,5.00,0.00,23.0,21.6,00.0,31.8,25.0,08.7,0000.0,0004.41,0001.98,0001.65
2022-10-25 08:55:00,,0820.7,5.00,0.00,23.0,21.6,00.0,31.8,25.0,09.0,0000.0,0004.14,0001.99,0001.66
2022-10-25 08:56:00,,0820.7,5.00,0.00,23.0,21.6,00.0,31.8,25.0,08.9,0000.0,0004.16,0002.00,0001.66
2022-10-25 08:57:00,,0820.8,5.01,0.00,23.1,21.6,00.0,31.8,25.0,08.9,0000.0,0004.17,0002.00,0001.66
2022-10-25 08:58:00,,0820.8,5.00,0.00,23.1,21.6,00.0,31.8,25.0,09.1,0000.0,0004.11,0001.98,0001.65
2022-10-25 08:59:00,,0820.8,5.00,0.00,23.1,21.6,00.0,31.8,25.0,08.8,0000.0,0004.05,0001.97,0001.66
