Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-25 09:00:00,,0831.2,5.00,0.00,29.5,27.8,00.0,38.7,31.2,20.5,0002.1,0026.07,0013.56,0011.73
2021-08-25 09:01:00,,0831.2,5.01,0.00,29.5,28.0,00.0,38.7,31.3,20.4,0001.9,0027.94,0013.80,0011.95
2021-08-25 09:02:00,,0831.2,4.98,0.00,29.6,28.2,00.0,38.7,31.3,20.1,0001.9,0029.49,0013.95,0012.10
2021-08-25 09:03:00,,0831.2,5.01,0.00,29.6,28.3,00.0,38.7,31.4,20.2,0001.9,0030.57,0014.06,0012.23
2021-08-25 09:04:00,,0831.2,5.00,0.00,29.6,28.5,00.0,38.7,31.4,20.2,0002.1,0030.75,0014.17,0012.35
2021-08-25 09:05:00,,0831.2,5.00,0.00,29.6,28.6,00.0,38.7,31.4,20.3,0002.2,0031.31,0014.24,0012.45
2021-08-25 09:06:00,,0831.2,5.00,0.00,29.7,28.6,00.0,38.7,31.5,20.1,0002.2,0031.85,0014.31,0012.54
2021-08-25 09:07:00,,0831.2,5.01,0.00,29.7,28.7,00.0,38.8,31.5,20.1,0002.0,0032.06,0014.28,0012.57
2021-08-25 09:08:00,,0831.2,5.00,0.00,29.7,28.8,00.0,38.8,31.6,20.1,0001.9,0031.84,0014.33,0012.60
2021-08-25 09:09:00,,0831.2,4.99,0.00,29.8,28.8,00.0,38.8,31.6,20.3,0001.8,0030.02,0014.24,0012.58
2021-08-25 09:10:00,,0831.2,5.01,0.00,29.8,28.9,00.0,38.8,31.6,20.5,0002.2,0030.16,0014.27,0012.64
2021-08-25 09:11:00,,0831.2,4.99,0.00,29.8,28.9,00.0,38.8,31.6,20.8,0002.7,0030.27,0014.33,0012.72
2021-08-25 09:12:00,,0831.3,4.99,0.00,29.8,28.9,00.0,38.8,31.6,21.0,0002.8,0028.99,0014.38,0012.80
2021-08-25 09:13:00,,0831.2,5.01,0.00,29.9,29.0,00.0,38.9,31.7,21.4,0002.7,0027.45,0014.58,0013.02
2021-08-25 09:14:00,,0831.2,5.01,0.00,29.9,29.0,00.0,38.9,31.7,21.8,0002.5,0026.32,0014.90,0013.33
2021-08-25 09:15:00,,0831.2,4.98,0.00,29.9,29.0,00.0,38.9,31.7,21.7,0002.6,0026.48,0015.18,0013.62
2021-08-25 09:16:00,,0831.2,5.00,0.00,29.9,29.0,00.0,38.9,31.8,21.4,0002.6,0027.48,0015.40,0013.83
2021-08-25 09:17:00,,0831.2,4.99,0.00,30.0,29.1,00.0,38.9,31.8,21.7,0002.5,0027.14,0015.66,0014.06
2021-08-25 09:18:00,,0831.2,5.00,0.00,29.9,28.2,00.0,38.9,31.5,22.0,0002.7,0026.19,0015.98,0014.37
2021-08-25 09:19:00,,0831.2,5.01,0.00,29.8,26.5,00.0,38.9,31.1,22.4,0002.8,0026.83,0016.27,0014.70
2021-08-25 09:20:00,,0831.2,5.00,0.00,29.7,26.3,00.0,38.9,31.0,22.6,0002.7,0028.13,0016.60,0015.04
2021-08-25 09:21:00,,0831.2,5.00,0.00,29.6,26.6,00.0,38.8,31.0,22.5,0002.4,0028.17,0016.87,0015.29
2021-08-25 09:22:00,,0831.2,5.00,0.00,29.6,27.0,00.0,38.8,31.1,22.7,0002.1,0028.37,0017.12,0015.49
2021-08-25 09:23:00,,0831.2,5.00,0.00,29.5,27.4,00.0,38.8,31.1,22.9,0002.0,0029.08,0017.34,0015.67
2021-08-25 09:24:00,,0831.3,5.00,0.00,29.5,27.6,00.0,38.8,31.2,23.0,0002.2,0029.91,0017.57,0015.82
2021-08-25 09:25:00,,0831.4,5.00,0.00,29.6,27.8,00.0,38.7,31.2,23.1,0002.5,0029.96,0017.64,0015.90
2021-08-25 09:26:00,,0831.4,5.01,0.00,29.6,28.0,00.0,38.7,31.3,23.0,0002.4,0030.51,0017.77,0015.99
2021-08-25 09:27:00,,0831.5,4.99,0.00,29.6,28.1,00.0,38.7,31.3,23.1,0002.1,0029.40,0017.91,0016.14
2021-08-25 09:28:00,,0831.5,4.99,0.00,29.6,28.3,00.0,38.7,31.3,23.1,0002.2,0029.30,0018.01,0016.27
2021-08-25 09:29:00,,0831.5,5.00,0.00,29.6,28.3,00.0,38.7,31.4,23.1,0002.3,0029.36,0018.06,0016.36
2021-08-25 09:30:00,,0831.5,4.99,0.00,29.6,28.4,00.0,38.7,31.4,23.1,0002.2,0028.78,0018.11,0016.41
2021-08-25 09:31:00,,0831.5,5.00,0.00,29.7,28.5,00.0,38.7,31.4,23.1,0002.0,0028.03,0018.16,0016.45
2021-08-25 09:32:00,,0831.5,5.01,0.00,29.7,28.6,00.0,38.8,31.5,23.1,0002.0,0028.50,0018.26,0016.56
2021-08-25 09:33:00,,0831.6,5.00,0.00,29.7,28.7,00.0,38.8,31.5,23.1,0002.0,0029.10,0018.33,0016.66
2021-08-25 09:34:00,,0831.6,5.00,0.00,29.7,28.7,00.0,38.8,31.6,23.1,0001.9,0029.31,0018.37,0016.74
2021-08-25 09:35:00,,0831.6,5.00,0.00,29.8,28.8,00.0,38.8,31.6,23.2,0001.7,0028.89,0018.39,0016.79
2021-08-25 09:36:00,,0831.6,5.00,0.00,29.8,28.8,00.0,38.8,31.6,23.2,0001.4,0029.50,0018.43,0016.84
2021-08-25 09:37:00,,0831.7,4.99,0.00,29.8,28.9,00.0,38.8,31.6,23.1,0001.2,0029.96,0018.48,0016.89
2021-08-25 09:38:00,,0831.7,5.01,0.00,29.8,28.9,00.0,38.8,31.7,23.2,0001.4,0030.46,0018.53,0016.91
2021-08-25 09:39:00,,0831.7,4.98,0.00,29.9,28.9,00.0,38.9,31.7,23.1,0001.4,0030.81,0018.65,0016.95
2021-08-25 09:40:00,,0831.8,5.00,0.00,29.9,29.0,00.0,38.9,31.7,23.0,0001.5,0031.02,0018.68,0016.96
2021-08-25 09:41:00,,0831.9,5.00,0.00,29.9,29.0,00.0,38.9,31.7,22.9,0001.6,0031.87,0018.74,0016.98
2021-08-25 09:42:00,,0831.9,5.00,0.00,29.9,29.1,00.0,38.9,31.7,22.8,0001.8,0031.90,0018.79,0016.99
2021-08-25 09:43:00,,0831.9,5.00,0.00,29.9,29.1,00.0,38.9,31.7,22.6,0001.9,0031.13,0018.73,0016.96
2021-08-25 09:44:00,,0831.9,4.99,0.00,30.0,29.1,00.0,39.0,31.8,22.6,0001.8,0030.33,0018.63,0016.90
2021-08-25 09:45:00,,0832.0,4.99,0.00,30.0,29.1,00.0,39.0,31.8,22.6,0001.9,0029.79,0018.58,0016.86
2021-08-25 09:46:00,,0832.0,5.01,0.00,29.9,27.8,00.0,39.0,31.4,22.7,0002.1,0029.96,0018.55,0016.84
2021-08-25 09:47:00,,0831.9,4.99,0.00,29.8,26.4,00.0,38.9,31.1,23.1,0002.3,0030.05,0018.54,0016.82
2021-08-25 09:48:00,,0832.0,5.01,0.00,29.7,26.4,00.0,38.9,31.1,23.2,0002.7,0029.22,0018.52,0016.80
2021-08-25 09:49:00,,0832.0,5.01,0.00,29.6,26.8,00.0,38.9,31.1,23.5,0002.7,0029.13,0018.53,0016.81
2021-08-25 09:50:00,,0832.1,4.98,0.00,29.6,27.2,00.0,38.8,31.1,23.4,0002.6,0029.28,0018.42,0016.77
2021-08-25 09:51:00,,0832.1,5.00,0.00,29.5,27.5,00.0,38.8,31.2,23.3,0002.6,0029.27,0018.38,0016.74
2021-08-25 09:52:00,,0832.1,5.00,0.00,29.6,27.8,00.0,38.8,31.3,23.3,0002.5,0028.55,0018.33,0016.71
2021-08-25 09:53:00,,0832.1,4.99,0.00,29.6,28.0,00.0,38.8,31.3,23.5,0002.4,0028.41,0018.26,0016.68
2021-08-25 09:54:00,,0832.1,5.01,0.00,29.6,28.2,00.0,38.8,31.3,23.5,0002.5,0028.15,0018.30,0016.66
2021-08-25 09:55:00,,0832.3,5.00,0.00,29.6,28.3,00.0,38.8,31.4,23.6,0002.7,0028.56,0018.39,0016.70
2021-08-25 09:56:00,,0832.3,5.00,0.00,29.6,28.4,00.0,38.8,31.4,23.7,0002.6,0028.79,0018.45,0016.72
2021-08-25 09:57:00,,0832.4,4.99,0.00,29.7,28.5,00.0,38.8,31.4,23.8,0002.6,0028.40,0018.47,0016.72
2021-08-25 09:58:00,,0832.3,5.01,0.00,29.7,28.6,00.0,38.8,31.5,23.9,0002.8,0027.81,0018.44,0016.73
2021-08-25 09:59:00,,0832.4,4.99,0.00,29.7,28.7,00.0,38.8,31.5,23.8,0002.7,0028.44,0018.45,0016.73
