Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-31 19:00:00,SystemResetWarning,0829.8,4.99,000.00,026.3,025.9,000.0,034.5,028.1,09.1,0000.0,0010.26,0002.88,0001.76
2024-01-31 19:01:00,SystemResetWarning,0829.8,5.01,000.00,026.4,025.9,000.0,034.5,028.1,09.0,0000.0,0010.92,0003.00,0001.76
2024-01-31 19:02:00,SystemResetWarning,0829.8,4.99,000.00,026.4,025.9,000.0,034.5,028.1,09.0,0000.0,0011.19,0002.99,0001.74
2024-01-31 19:03:00,SystemResetWarning,0829.8,5.00,000.00,026.4,025.9,000.0,034.5,028.1,08.9,0000.0,0011.94,0002.94,0001.72
2024-01-31 19:04:00,SystemResetWarning,0829.8,5.01,000.00,026.4,025.9,000.0,034.5,028.1,09.0,0000.0,0012.62,0002.93,0001.70
2024-01-31 19:05:00,SystemResetWarning,0829.8,5.00,000.00,026.4,025.9,000.0,034.6,028.1,09.1,0000.0,0012.76,0002.93,0001.69
2024-01-31 19:06:00,SystemResetWarning,0829.7,4.99,000.00,026.4,025.9,000.0,034.6,028.2,09.3,0000.0,0012.31,0002.90,0001.70
2024-01-31 19:07:00,SystemResetWarning,0829.7,4.99,000.00,026.4,025.9,000.0,034.6,028.2,09.2,0000.0,0011.88,0002.90,0001.68
2024-01-31 19:08:00,SystemResetWarning,0829.7,5.01,000.00,026.4,025.9,000.0,034.6,028.2,09.2,0000.0,0010.62,0002.87,0001.68
2024-01-31 19:09:00,SystemResetWarning,0829.7,5.00,000.00,026.5,025.9,000.0,034.6,028.2,09.1,0000.0,0012.16,0002.88,0001.68
2024-01-31 19:10:00,SystemResetWarning,0829.7,4.99,000.00,026.5,026.0,000.0,034.6,028.2,09.1,0000.0,0012.29,0002.86,0001.66
2024-01-31 19:11:00,SystemResetWarning,0829.7,4.98,000.00,026.5,026.0,000.0,034.7,028.2,09.3,0000.0,0011.77,0002.82,0001.65
2024-01-31 19:12:00,SystemResetWarning,0829.7,5.00,000.00,026.5,026.0,000.0,034.7,028.2,09.1,0000.0,0011.16,0002.76,0001.64
2024-01-31 19:13:00,SystemResetWarning,0829.7,5.01,000.00,026.5,026.0,000.0,034.7,028.2,08.9,0000.0,0011.05,0002.79,0001.64
2024-01-31 19:14:00,SystemResetWarning,0829.7,4.99,000.00,026.5,026.0,000.0,034.7,028.3,08.9,0000.0,0011.55,0002.81,0001.63
2024-01-31 19:15:00,SystemResetWarning,0829.7,4.99,000.00,026.5,026.0,000.0,034.7,028.3,08.7,0000.0,0011.10,0002.77,0001.62
2024-01-31 19:16:00,SystemResetWarning,0829.7,5.00,000.00,026.6,026.1,000.0,034.7,028.3,08.7,0000.0,0010.34,0002.71,0001.61
2024-01-31 19:17:00,SystemResetWarning,0829.6,5.02,000.00,026.6,026.1,000.0,034.7,028.3,08.7,0000.0,0010.50,0002.67,0001.60
2024-01-31 19:18:00,SystemResetWarning,0829.6,4.99,000.00,026.6,026.1,000.0,034.7,028.3,08.7,0000.0,0010.66,0002.67,0001.60
2024-01-31 19:19:00,SystemResetWarning,0829.6,5.00,000.00,026.6,026.1,000.0,034.8,028.3,08.6,0000.0,0010.95,0002.71,0001.59
2024-01-31 19:20:00,SystemResetWarning,0829.5,5.01,000.00,026.6,026.1,000.0,034.8,028.3,08.4,0000.0,0009.74,0002.68,0001.59
2024-01-31 19:21:00,SystemResetWarning,0829.4,5.01,000.00,026.6,026.1,000.0,034.8,028.3,07.9,0000.0,0009.09,0002.65,0001.57
2024-01-31 19:22:00,SystemResetWarning,0829.4,4.98,000.00,026.6,026.1,000.0,034.8,028.3,07.9,0000.0,0009.46,0002.61,0001.54
2024-01-31 19:23:00,SystemResetWarning,0829.4,5.00,000.00,026.6,026.1,000.0,034.8,028.4,07.8,0000.0,0009.42,0002.47,0001.49
2024-01-31 19:24:00,SystemResetWarning,0829.4,5.02,000.00,026.6,026.1,000.0,034.8,028.4,07.8,0000.0,0009.59,0002.39,0001.45
2024-01-31 19:25:00,SystemResetWarning,0829.4,5.00,000.00,026.6,026.1,000.0,034.8,028.4,07.8,0000.0,0008.70,0002.46,0001.44
2024-01-31 19:26:00,SystemResetWarning,0829.4,5.00,000.00,026.7,026.1,000.0,034.9,028.4,07.8,0000.0,0009.02,0002.46,0001.41
2024-01-31 19:27:00,SystemResetWarning,0829.3,5.00,000.00,026.7,026.1,000.0,034.9,028.4,07.9,0000.0,0009.19,0002.44,0001.38
2024-01-31 19:28:00,SystemResetWarning,0829.4,5.00,000.00,026.7,026.1,000.0,034.9,028.4,07.7,0000.0,0009.43,0002.47,0001.36
2024-01-31 19:29:00,SystemResetWarning,0829.3,4.99,000.00,026.7,026.2,000.0,034.9,028.4,07.8,0000.0,0009.52,0002.35,0001.30
2024-01-31 19:30:00,SystemResetWarning,0829.3,5.00,000.00,026.7,026.2,000.0,034.9,028.4,07.6,0000.0,0009.30,0002.23,0001.26
2024-01-31 19:31:00,SystemResetWarning,0829.4,5.02,000.00,026.7,026.2,000.0,034.9,028.4,07.5,0000.0,0009.23,0002.22,0001.21
2024-01-31 19:32:00,SystemResetWarning,0829.3,4.99,000.00,026.6,024.8,000.0,035.0,027.9,07.8,0000.0,0009.69,0002.20,0001.20
2024-01-31 19:33:00,SystemResetWarning,0829.2,5.00,000.00,026.2,022.9,000.0,035.0,026.8,08.2,0000.0,0010.84,0002.25,0001.20
2024-01-31 19:34:00,SystemResetWarning,0829.1,5.02,000.00,025.9,022.8,000.0,035.0,026.7,08.3,0000.0,0011.15,0002.31,0001.23
2024-01-31 19:35:00,SystemResetWarning,0829.1,5.00,000.00,025.8,023.1,000.0,034.8,026.7,08.3,0000.0,0011.27,0002.33,0001.25
2024-01-31 19:36:00,SystemResetWarning,0829.1,4.99,000.00,025.7,023.5,000.0,034.6,027.0,08.1,0000.0,0011.13,0002.20,0001.24
2024-01-31 19:37:00,SystemResetWarning,0829.1,5.00,000.00,025.7,023.9,000.0,034.5,027.1,08.5,0000.0,0010.44,0002.15,0001.24
2024-01-31 19:38:00,SystemResetWarning,0829.1,5.00,000.00,025.8,024.2,000.0,034.4,027.3,08.7,0000.0,0010.36,0002.17,0001.24
2024-01-31 19:39:00,SystemResetWarning,0829.1,4.99,000.00,025.8,024.5,000.0,034.4,027.4,08.6,0000.0,0010.25,0002.20,0001.27
2024-01-31 19:40:00,SystemResetWarning,0829.1,4.98,000.00,025.8,024.7,000.0,034.4,027.5,08.1,0000.0,0009.98,0002.24,0001.29
2024-01-31 19:41:00,SystemResetWarning,0829.1,5.00,000.00,025.8,024.9,000.0,034.3,027.5,08.1,0000.0,0010.05,0002.26,0001.31
2024-01-31 19:42:00,SystemResetWarning,0829.1,5.01,000.00,025.9,025.0,000.0,034.3,027.6,08.2,0000.0,0009.47,0002.19,0001.32
2024-01-31 19:43:00,SystemResetWarning,0829.1,5.02,000.00,025.9,025.2,000.0,034.3,027.7,08.3,0000.0,0009.08,0002.17,0001.32
2024-01-31 19:44:00,SystemResetWarning,0829.1,4.99,000.00,025.9,025.3,000.0,034.3,027.7,08.4,0000.0,0007.47,0002.11,0001.31
2024-01-31 19:45:00,SystemResetWarning,0829.0,4.99,000.00,026.0,025.4,000.0,034.3,027.8,08.0,0000.0,0006.69,0002.06,0001.29
2024-01-31 19:46:00,SystemResetWarning,0829.0,5.02,000.00,026.0,025.4,000.0,034.3,027.8,07.7,0000.0,0006.73,0002.02,0001.26
2024-01-31 19:47:00,SystemResetWarning,0829.0,5.00,000.00,026.0,025.5,000.0,034.3,027.9,07.6,0000.0,0007.06,0001.98,0001.23
2024-01-31 19:48:00,SystemResetWarning,0829.0,4.99,000.00,026.1,025.6,000.0,034.3,027.9,07.8,0000.0,0007.39,0001.93,0001.20
2024-01-31 19:49:00,SystemResetWarning,0828.9,4.99,000.00,026.1,025.6,000.0,034.3,027.9,08.1,0000.0,0008.09,0001.91,0001.19
2024-01-31 19:50:00,SystemResetWarning,0828.9,5.02,000.00,026.2,025.7,000.0,034.4,028.0,08.1,0000.0,0008.32,0001.84,0001.17
2024-01-31 19:51:00,SystemResetWarning,0828.9,5.00,000.00,026.2,025.8,000.0,034.4,028.1,08.2,0000.0,0008.28,0001.81,0001.17
2024-01-31 19:52:00,SystemResetWarning,0828.9,5.00,000.00,026.2,025.8,000.0,034.4,028.1,08.3,0000.0,0007.99,0001.84,0001.17
2024-01-31 19:53:00,SystemResetWarning,0829.0,4.99,000.00,026.3,025.9,000.0,034.4,028.1,08.3,0000.0,0008.02,0001.90,0001.21
2024-01-31 19:54:00,SystemResetWarning,0829.0,5.00,000.00,026.3,025.7,000.0,034.5,028.0,08.5,0000.0,0008.01,0001.93,0001.24
2024-01-31 19:55:00,SystemResetWarning,0828.8,4.99,000.00,026.1,023.8,000.0,034.5,027.1,08.4,0000.0,0008.08,0001.93,0001.25
2024-01-31 19:56:00,SystemResetWarning,0828.7,5.02,000.00,025.6,022.0,000.0,034.5,026.1,08.5,0000.0,0008.09,0001.92,0001.27
2024-01-31 19:57:00,SystemResetWarning,0828.7,5.00,000.00,025.3,022.1,000.0,034.5,026.0,08.9,0000.0,0007.59,0001.93,0001.29
2024-01-31 19:58:00,SystemResetWarning,0828.7,4.99,000.00,025.2,022.5,000.0,034.3,026.2,09.0,0000.0,0006.73,0001.97,0001.33
2024-01-31 19:59:00,SystemResetWarning,0828.6,5.00,000.00,025.2,022.9,000.0,034.1,026.5,09.1,0000.0,0007.18,0002.04,0001.38
