Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-29 22:00:00,,0811.2,4.99,0.00,29.5,28.4,00.0,38.5,31.3,21.8,0000.0,0005.22,0002.14,0000.87
2022-05-29 22:01:00,,0811.3,4.97,0.00,29.5,28.4,00.0,38.5,31.3,22.0,0000.0,0005.31,0002.15,0000.86
2022-05-29 22:02:00,,0811.3,5.01,0.00,29.5,28.4,00.0,38.5,31.3,21.9,0000.0,0005.21,0002.11,0000.86
2022-05-29 22:03:00,,0811.4,5.01,0.00,29.5,28.4,00.0,38.5,31.3,21.8,0000.0,0005.27,0002.14,0000.86
2022-05-29 22:04:00,,0811.4,4.99,0.00,29.5,28.4,00.0,38.5,31.3,21.7,0000.0,0005.27,0002.16,0000.87
2022-05-29 22:05:00,,0811.4,5.00,0.00,29.5,28.4,00.0,38.5,31.3,21.5,0000.0,0005.16,0002.15,0000.88
2022-05-29 22:06:00,,0811.4,5.00,0.00,29.5,28.4,00.0,38.5,31.3,21.5,0000.0,0005.08,0002.13,0000.88
2022-05-29 22:07:00,,0811.4,5.01,0.00,29.5,28.4,00.0,38.5,31.3,21.3,0000.0,0006.13,0002.12,0000.89
2022-05-29 22:08:00,,0811.4,4.99,0.00,29.5,28.4,00.0,38.5,31.3,20.7,0000.0,0006.21,0002.10,0000.91
2022-05-29 22:09:00,,0811.4,5.01,0.00,29.5,28.4,00.0,38.5,31.3,20.7,0000.0,0006.16,0002.08,0000.91
2022-05-29 22:10:00,,0811.4,4.99,0.00,29.5,28.4,00.0,38.5,31.3,20.8,0000.0,0005.99,0002.05,0000.92
2022-05-29 22:11:00,,0811.4,5.00,0.00,29.5,28.4,00.0,38.5,31.3,20.6,0000.0,0005.86,0002.03,0000.92
2022-05-29 22:12:00,,0811.4,5.00,0.00,29.5,28.4,00.0,38.5,31.3,20.7,0000.0,0005.79,0002.04,0000.93
2022-05-29 22:13:00,,0811.3,5.01,0.00,29.5,28.5,00.0,38.5,31.3,20.8,0000.0,0005.78,0002.03,0000.94
2022-05-29 22:14:00,,0811.3,4.99,0.00,29.5,28.5,00.0,38.5,31.3,20.5,0000.0,0005.71,0001.99,0000.94
2022-05-29 22:15:00,,0811.3,5.00,0.00,29.5,28.5,00.0,38.5,31.3,20.6,0000.0,0005.70,0001.98,0000.95
2022-05-29 22:16:00,,0811.2,5.02,0.00,29.5,28.5,00.0,38.5,31.3,21.0,0000.0,0005.95,0002.02,0000.96
2022-05-29 22:17:00,,0811.2,5.00,0.00,29.5,28.5,00.0,38.5,31.4,21.0,0000.0,0006.27,0002.09,0000.98
2022-05-29 22:18:00,,0811.3,5.00,0.00,29.5,28.5,00.0,38.5,31.4,20.8,0000.0,0005.73,0002.20,0000.98
2022-05-29 22:19:00,,0811.4,4.99,0.00,29.5,28.5,00.0,38.5,31.4,20.9,0000.0,0005.30,0002.22,0000.98
2022-05-29 22:20:00,,0811.5,5.01,0.00,29.5,28.5,00.0,38.5,31.4,21.5,0000.0,0005.39,0002.21,0000.98
2022-05-29 22:21:00,,0811.5,4.99,0.00,29.5,28.5,00.0,38.5,31.4,21.7,0000.0,0005.47,0002.22,0000.99
2022-05-29 22:22:00,,0811.6,5.01,0.00,29.5,28.5,00.0,38.5,31.4,21.9,0000.0,0005.20,0002.19,0000.98
2022-05-29 22:23:00,,0811.6,5.01,0.00,29.5,28.5,00.0,38.5,31.4,21.8,0000.0,0005.20,0002.16,0000.97
2022-05-29 22:24:00,,0811.6,4.99,0.00,29.5,28.5,00.0,38.5,31.4,21.5,0000.0,0005.20,0002.17,0000.97
2022-05-29 22:25:00,,0811.5,5.00,0.00,29.6,28.5,00.0,38.5,31.4,21.4,0000.0,0005.20,0002.19,0000.98
2022-05-29 22:26:00,,0811.5,5.00,0.00,29.5,28.5,00.0,38.5,31.4,21.4,0000.0,0005.27,0002.24,0000.99
2022-05-29 22:27:00,,0811.5,5.01,0.00,29.6,28.5,00.0,38.5,31.4,21.4,0000.0,0005.17,0002.25,0001.00
2022-05-29 22:28:00,,0811.4,4.99,0.00,29.6,28.5,00.0,38.5,31.4,21.2,0000.0,0004.83,0002.18,0001.00
2022-05-29 22:29:00,,0811.4,5.00,0.00,29.6,28.6,00.0,38.5,31.4,21.2,0000.0,0004.74,0002.14,0001.02
2022-05-29 22:30:00,,0811.4,5.00,0.00,29.6,28.6,00.0,38.5,31.4,21.5,0000.0,0004.55,0002.17,0001.05
2022-05-29 22:31:00,,0811.4,4.99,0.00,29.6,28.6,00.0,38.5,31.4,21.3,0000.0,0005.40,0002.26,0001.08
2022-05-29 22:32:00,,0811.3,5.00,0.00,29.6,28.6,00.0,38.5,31.4,21.0,0000.0,0005.89,0002.32,0001.12
2022-05-29 22:33:00,,0811.3,5.01,0.00,29.6,28.6,00.0,38.5,31.4,21.2,0000.0,0005.93,0002.37,0001.15
2022-05-29 22:34:00,,0811.3,5.01,0.00,29.6,28.6,00.0,38.5,31.4,21.1,0000.0,0005.87,0002.39,0001.17
2022-05-29 22:35:00,,0811.2,5.00,0.00,29.6,28.6,00.0,38.5,31.4,21.3,0000.0,0006.05,0002.43,0001.19
2022-05-29 22:36:00,,0811.2,4.99,0.00,29.6,28.6,00.0,38.5,31.5,21.2,0000.0,0006.33,0002.43,0001.19
2022-05-29 22:37:00,,0811.2,5.00,0.00,29.6,28.6,00.0,38.6,31.5,21.3,0000.0,0006.23,0002.36,0001.18
2022-05-29 22:38:00,,0811.2,5.00,0.00,29.6,28.6,00.0,38.6,31.4,21.5,0000.0,0006.56,0002.40,0001.18
2022-05-29 22:39:00,,0811.1,4.99,0.00,29.6,28.6,00.0,38.6,31.5,21.6,0000.0,0006.87,0002.45,0001.17
2022-05-29 22:40:00,,0811.1,5.01,0.00,29.6,28.6,00.0,38.6,31.4,21.9,0000.0,0006.92,0002.44,0001.16
2022-05-29 22:41:00,,0811.1,4.99,0.00,29.6,28.6,00.0,38.6,31.4,21.9,0000.0,0007.37,0002.47,0001.15
2022-05-29 22:42:00,,0811.0,5.00,0.00,29.6,28.6,00.0,38.6,31.4,21.6,0000.0,0007.57,0002.46,0001.14
2022-05-29 22:43:00,,0810.9,5.01,0.00,29.6,28.6,00.0,38.6,31.4,21.6,0000.0,0007.32,0002.45,0001.13
2022-05-29 22:44:00,,0811.0,5.01,0.00,29.6,28.6,00.0,38.6,31.4,21.7,0000.0,0007.51,0002.54,0001.15
2022-05-29 22:45:00,,0811.0,4.99,0.00,29.6,28.6,00.0,38.6,31.4,21.9,0000.0,0007.61,0002.59,0001.17
2022-05-29 22:46:00,,0810.9,5.00,0.00,29.6,28.6,00.0,38.6,31.4,22.3,0000.0,0007.72,0002.67,0001.21
2022-05-29 22:47:00,,0810.9,5.02,0.00,29.6,28.5,00.0,38.6,31.4,22.0,0000.0,0008.19,0002.82,0001.25
2022-05-29 22:48:00,,0810.8,4.99,0.00,29.6,28.5,00.0,38.6,31.4,21.7,0000.0,0008.73,0002.96,0001.28
2022-05-29 22:49:00,,0810.8,5.00,0.00,29.6,28.5,00.0,38.6,31.4,22.0,0000.0,0009.29,0003.00,0001.29
2022-05-29 22:50:00,,0810.8,5.00,0.00,29.6,28.5,00.0,38.6,31.3,21.7,0000.0,0009.43,0002.97,0001.30
2022-05-29 22:51:00,,0810.8,5.00,0.00,29.6,28.5,00.0,38.6,31.3,21.4,0000.0,0009.74,0003.03,0001.32
2022-05-29 22:52:00,,0810.8,5.00,0.00,29.6,28.5,00.0,38.6,31.3,21.9,0000.0,0009.96,0003.10,0001.34
2022-05-29 22:53:00,,0810.8,4.99,0.00,29.5,28.5,00.0,38.6,31.3,23.0,0000.0,0009.60,0003.12,0001.37
2022-05-29 22:54:00,,0810.7,5.01,0.00,29.5,28.5,00.0,38.5,31.3,22.5,0000.0,0010.01,0003.22,0001.38
2022-05-29 22:55:00,,0810.7,5.00,0.00,29.6,28.5,00.0,38.5,31.3,21.8,0000.0,0010.12,0003.25,0001.38
2022-05-29 22:56:00,,0810.6,5.00,0.00,29.5,28.5,00.0,38.5,31.3,21.9,0000.0,0010.41,0003.33,0001.40
2022-05-29 22:57:00,,0810.6,5.01,0.00,29.5,28.5,00.0,38.5,31.3,21.1,0000.0,0010.74,0003.35,0001.38
2022-05-29 22:58:00,,0810.6,5.01,0.00,29.5,28.5,00.0,38.5,31.3,21.0,0000.0,0010.77,0003.31,0001.36
2022-05-29 22:59:00,,0810.6,5.00,0.00,29.5,28.5,00.0,38.5,31.3,21.3,0000.0,0010.64,0003.29,0001.37
