Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-30 07:00:00,SystemResetWarning,0838.8,4.99,000.00,021.5,021.6,000.0,029.6,023.1,9.0,0000.0,0005.17,0004.09,0003.99
2023-10-30 07:01:00,SystemResetWarning,0838.8,5.01,000.00,021.4,021.2,000.0,029.6,022.9,9.0,0000.0,0005.13,0004.07,0003.98
2023-10-30 07:02:00,SystemResetWarning,0838.7,5.01,000.00,021.4,020.9,000.0,029.7,022.8,9.0,0000.0,0005.05,0004.05,0003.96
2023-10-30 07:03:00,SystemResetWarning,0838.7,5.00,000.00,021.4,020.7,000.0,029.7,022.7,9.0,0000.0,0005.00,0004.02,0003.93
2023-10-30 07:04:00,SystemResetWarning,0838.7,4.99,000.00,021.3,020.4,000.0,029.7,022.6,9.0,0000.0,0005.03,0004.01,0003.92
2023-10-30 07:05:00,SystemResetWarning,0838.7,5.00,000.00,021.3,020.2,000.0,029.7,022.5,9.0,0000.0,0004.96,0003.98,0003.90
2023-10-30 07:06:00,SystemResetWarning,0838.7,5.00,000.00,021.2,020.0,000.0,029.7,022.5,9.1,0000.0,0004.86,0003.96,0003.88
2023-10-30 07:07:00,SystemResetWarning,0838.7,4.99,000.00,021.2,019.9,000.0,029.6,022.4,9.1,0000.0,0004.81,0003.94,0003.87
2023-10-30 07:08:00,SystemResetWarning,0838.7,5.00,000.00,021.1,019.8,000.0,029.6,022.3,9.1,0000.0,0004.82,0003.93,0003.86
2023-10-30 07:09:00,SystemResetWarning,0838.7,5.02,000.00,021.1,019.9,000.0,029.6,022.5,9.1,0000.0,0004.74,0003.91,0003.84
2023-10-30 07:10:00,SystemResetWarning,0838.8,5.01,000.00,021.2,020.8,000.0,029.5,023.0,9.1,0000.0,0004.73,0003.89,0003.82
2023-10-30 07:11:00,SystemResetWarning,0838.8,4.99,000.00,021.4,021.4,000.0,029.5,023.2,9.0,0000.0,0004.81,0003.90,0003.82
2023-10-30 07:12:00,SystemResetWarning,0838.7,4.99,000.00,021.4,021.3,000.0,029.6,023.1,9.0,0000.0,0004.84,0003.90,0003.81
2023-10-30 07:13:00,SystemResetWarning,0838.7,5.00,000.00,021.4,021.0,000.0,029.6,022.9,9.0,0000.0,0004.88,0003.90,0003.80
2023-10-30 07:14:00,SystemResetWarning,0838.7,5.00,000.00,021.3,020.8,000.0,029.6,022.8,9.0,0000.0,0004.87,0003.89,0003.79
2023-10-30 07:15:00,SystemResetWarning,0838.7,5.00,000.00,021.3,020.5,000.0,029.7,022.6,9.0,0000.0,0004.83,0003.89,0003.78
2023-10-30 07:16:00,SystemResetWarning,0838.7,4.99,000.00,021.3,020.3,000.0,029.7,022.5,9.0,0000.0,0004.87,0003.90,0003.78
2023-10-30 07:17:00,SystemResetWarning,0838.7,5.00,000.00,021.2,020.1,000.0,029.6,022.4,9.1,0000.0,0004.90,0003.90,0003.79
2023-10-30 07:18:00,SystemResetWarning,0838.6,5.00,000.00,021.2,019.9,000.0,029.6,022.4,9.1,0000.0,0004.90,0003.90,0003.78
2023-10-30 07:19:00,SystemResetWarning,0838.6,5.00,000.00,021.1,019.8,000.0,029.6,022.4,9.1,0000.0,0004.88,0003.89,0003.77
2023-10-30 07:20:00,SystemResetWarning,0838.7,5.01,000.00,021.2,020.2,000.0,029.6,022.7,9.1,0000.0,0004.94,0003.89,0003.76
2023-10-30 07:21:00,SystemResetWarning,0838.7,5.00,000.00,021.3,021.1,000.0,029.5,023.1,9.1,0000.0,0004.92,0003.88,0003.75
2023-10-30 07:22:00,SystemResetWarning,0838.7,4.99,000.00,021.4,021.4,000.0,029.6,023.2,9.0,0000.0,0004.80,0003.84,0003.73
2023-10-30 07:23:00,SystemResetWarning,0838.7,4.99,000.00,021.4,021.2,000.0,029.6,023.0,9.0,0000.0,0004.79,0003.84,0003.71
2023-10-30 07:24:00,SystemResetWarning,0838.7,4.99,000.00,021.4,020.9,000.0,029.6,022.8,9.1,0000.0,0004.79,0003.84,0003.72
2023-10-30 07:25:00,SystemResetWarning,0838.7,5.01,000.00,021.3,020.7,000.0,029.7,022.7,9.1,0000.0,0004.83,0003.85,0003.72
2023-10-30 07:26:00,SystemResetWarning,0838.7,5.01,000.00,021.3,020.4,000.0,029.7,022.6,9.1,0000.0,0004.88,0003.84,0003.72
2023-10-30 07:27:00,SystemResetWarning,0838.7,5.00,000.00,021.2,020.2,000.0,029.6,022.5,9.1,0000.0,0004.84,0003.82,0003.71
2023-10-30 07:28:00,SystemResetWarning,0838.7,5.00,000.00,021.2,020.1,000.0,029.6,022.5,9.1,0000.0,0004.85,0003.82,0003.70
2023-10-30 07:29:00,SystemResetWarning,0838.7,5.00,000.00,021.2,019.9,000.0,029.6,022.4,9.1,0000.0,0004.82,0003.81,0003.69
2023-10-30 07:30:00,SystemResetWarning,0838.7,5.00,000.00,021.1,019.9,000.0,029.6,022.4,9.2,0000.0,0004.83,0003.81,0003.68
2023-10-30 07:31:00,SystemResetWarning,0838.8,5.01,000.00,021.2,020.6,000.0,029.5,022.9,9.1,0000.0,0004.83,0003.80,0003.68
2023-10-30 07:32:00,SystemResetWarning,0838.8,5.00,000.00,021.4,021.4,000.0,029.5,023.2,9.1,0000.0,0004.85,0003.81,0003.68
2023-10-30 07:33:00,SystemResetWarning,0838.7,4.98,000.00,021.4,021.4,000.0,029.6,023.1,9.1,0000.0,0004.91,0003.83,0003.69
2023-10-30 07:34:00,SystemResetWarning,0838.7,5.00,000.00,021.4,021.1,000.0,029.6,022.9,9.1,0000.0,0004.86,0003.82,0003.69
2023-10-30 07:35:00,SystemResetWarning,0838.6,5.00,000.00,021.4,020.8,000.0,029.6,022.8,9.1,0000.0,0004.85,0003.81,0003.69
2023-10-30 07:36:00,SystemResetWarning,0838.6,5.00,000.00,021.3,020.6,000.0,029.7,022.6,9.1,0000.0,0004.88,0003.81,0003.68
2023-10-30 07:37:00,SystemResetWarning,0838.6,5.01,000.00,021.3,020.4,000.0,029.7,022.6,9.1,0000.0,0004.79,0003.80,0003.68
2023-10-30 07:38:00,SystemResetWarning,0838.6,5.00,000.00,021.2,020.2,000.0,029.7,022.5,9.1,0000.0,0004.81,0003.80,0003.68
2023-10-30 07:39:00,SystemResetWarning,0838.6,5.01,000.00,021.2,020.0,000.0,029.6,022.4,9.1,0000.0,0004.87,0003.80,0003.67
2023-10-30 07:40:00,SystemResetWarning,0838.7,5.01,000.00,021.1,019.9,000.0,029.6,022.4,9.2,0000.0,0004.91,0003.80,0003.67
2023-10-30 07:41:00,SystemResetWarning,0838.7,5.00,000.00,021.1,020.0,000.0,029.6,022.6,9.2,0000.0,0004.91,0003.80,0003.67
2023-10-30 07:42:00,SystemResetWarning,0838.7,4.99,000.00,021.3,020.9,000.0,029.5,023.0,9.1,0000.0,0004.87,0003.80,0003.68
2023-10-30 07:43:00,SystemResetWarning,0838.8,5.00,000.00,021.4,021.8,000.0,029.5,023.4,9.0,0000.0,0004.85,0003.79,0003.68
2023-10-30 07:44:00,SystemResetWarning,0838.8,5.00,000.00,021.5,021.9,000.0,029.6,023.4,9.0,0000.0,0004.82,0003.78,0003.67
2023-10-30 07:45:00,SystemResetWarning,0838.7,4.99,000.00,021.5,021.6,000.0,029.6,023.1,8.9,0000.0,0004.91,0003.80,0003.68
2023-10-30 07:46:00,SystemResetWarning,0838.7,5.01,000.00,021.5,021.3,000.0,029.7,023.0,8.9,0000.0,0004.95,0003.81,0003.68
2023-10-30 07:47:00,SystemResetWarning,0838.7,5.00,000.00,021.4,021.0,000.0,029.7,022.8,9.0,0000.0,0004.84,0003.80,0003.69
2023-10-30 07:48:00,SystemResetWarning,0838.7,5.00,000.00,021.4,020.7,000.0,029.7,022.7,9.0,0000.0,0004.82,0003.79,0003.69
2023-10-30 07:49:00,SystemResetWarning,0838.6,5.00,000.00,021.4,020.5,000.0,029.7,022.6,9.0,0000.0,0004.80,0003.79,0003.69
2023-10-30 07:50:00,SystemResetWarning,0838.7,5.00,000.00,021.3,020.3,000.0,029.7,022.5,9.0,0000.0,0004.74,0003.79,0003.69
2023-10-30 07:51:00,SystemResetWarning,0838.6,5.00,000.00,021.2,020.1,000.0,029.7,022.5,9.0,0000.0,0004.66,0003.78,0003.70
2023-10-30 07:52:00,SystemResetWarning,0838.6,5.01,000.00,021.2,019.9,000.0,029.7,022.4,9.1,0000.0,0004.63,0003.78,0003.69
2023-10-30 07:53:00,SystemResetWarning,0838.6,5.01,000.00,021.1,019.8,000.0,029.7,022.3,9.1,0000.0,0004.62,0003.77,0003.69
2023-10-30 07:54:00,SystemResetWarning,0838.6,4.99,000.00,021.1,019.8,000.0,029.6,022.4,9.1,0000.0,0004.60,0003.77,0003.69
2023-10-30 07:55:00,SystemResetWarning,0838.6,5.00,000.00,021.2,020.5,000.0,029.6,022.9,9.1,0000.0,0004.59,0003.76,0003.68
2023-10-30 07:56:00,SystemResetWarning,0838.7,5.00,000.00,021.4,021.4,000.0,029.5,023.3,9.0,0000.0,0004.51,0003.74,0003.68
2023-10-30 07:57:00,SystemResetWarning,0838.7,5.00,000.00,021.5,021.9,000.0,029.6,023.4,8.9,0000.0,0004.47,0003.73,0003.67
2023-10-30 07:58:00,SystemResetWarning,0838.6,4.98,000.00,021.5,021.7,000.0,029.7,023.2,8.9,0000.0,0004.44,0003.71,0003.65
2023-10-30 07:59:00,SystemResetWarning,0838.6,5.01,000.00,021.5,021.3,000.0,029.7,023.0,8.9,0000.0,0004.42,0003.70,0003.65
