Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-30 07:00:00,,0820.3,5.02,0.00,21.9,20.6,00.0,30.8,23.6,06.9,0000.0,0001.53,0000.54,0000.44
2022-12-30 07:01:00,,0820.2,5.01,0.00,21.9,20.6,00.0,30.7,23.6,06.9,0000.0,0001.53,0000.54,0000.43
2022-12-30 07:02:00,,0820.3,4.99,0.00,21.9,20.6,00.0,30.7,23.6,06.8,0000.0,0001.52,0000.54,0000.43
2022-12-30 07:03:00,,0820.2,4.98,0.00,21.9,20.6,00.0,30.7,23.6,06.7,0000.0,0001.47,0000.53,0000.42
2022-12-30 07:04:00,,0820.3,5.01,0.00,22.0,21.3,00.0,30.7,23.8,06.5,0000.0,0001.47,0000.52,0000.41
2022-12-30 07:05:00,,0820.2,5.03,0.00,22.1,22.3,00.0,30.7,24.0,06.4,0000.0,0001.51,0000.53,0000.41
2022-12-30 07:06:00,,0820.2,4.96,0.00,22.2,23.1,00.0,30.8,24.3,06.3,0000.0,0001.02,0000.51,0000.40
2022-12-30 07:07:00,,0820.3,4.99,0.00,22.3,22.7,00.0,30.8,24.3,06.4,0000.0,0000.88,0000.50,0000.40
2022-12-30 07:08:00,,0820.3,5.03,0.00,22.3,22.3,00.0,30.9,24.2,06.4,0000.0,0000.83,0000.48,0000.39
2022-12-30 07:09:00,,0820.2,5.01,0.00,22.3,21.9,00.0,30.9,24.1,06.4,0000.0,0000.82,0000.48,0000.40
2022-12-30 07:10:00,,0820.3,4.97,0.00,22.3,21.7,00.0,31.0,24.1,06.4,0000.0,0000.72,0000.47,0000.41
2022-12-30 07:11:00,,0820.2,4.98,0.00,22.3,21.5,00.0,31.0,24.0,06.4,0000.0,0000.69,0000.48,0000.41
2022-12-30 07:12:00,,0820.3,5.03,0.00,22.3,21.3,00.0,31.0,24.0,06.4,0000.0,0000.76,0000.50,0000.41
2022-12-30 07:13:00,,0820.3,5.02,0.00,22.3,21.2,00.0,31.0,24.0,06.5,0000.0,0000.79,0000.50,0000.41
2022-12-30 07:14:00,,0820.3,4.99,0.00,22.3,21.1,00.0,31.0,24.0,06.5,0000.0,0000.82,0000.51,0000.41
2022-12-30 07:15:00,,0820.3,4.98,0.00,22.3,21.0,00.0,31.0,24.0,06.5,0000.0,0000.82,0000.52,0000.42
2022-12-30 07:16:00,,0820.2,4.99,0.00,22.2,20.9,00.0,31.0,24.0,06.5,0000.0,0000.79,0000.51,0000.42
2022-12-30 07:17:00,,0820.2,5.08,0.00,22.2,20.9,00.0,31.0,24.0,06.5,0000.0,0000.80,0000.51,0000.43
2022-12-30 07:18:00,,0820.3,4.97,0.00,22.2,20.8,00.0,31.0,24.0,06.5,0000.0,0000.79,0000.51,0000.43
2022-12-30 07:19:00,,0820.2,4.97,0.00,22.2,20.8,00.0,31.0,23.9,06.5,0000.0,0000.85,0000.53,0000.43
2022-12-30 07:20:00,,0820.2,5.03,0.00,22.2,20.8,00.0,31.0,23.9,06.6,0000.0,0000.92,0000.54,0000.43
2022-12-30 07:21:00,,0820.2,4.99,0.00,22.2,20.8,00.0,31.0,23.9,06.4,0000.0,0000.94,0000.55,0000.43
2022-12-30 07:22:00,,0820.2,4.98,0.00,22.2,20.7,00.0,31.0,23.9,06.6,0000.0,0000.94,0000.55,0000.43
2022-12-30 07:23:00,,0820.2,5.00,0.00,22.2,20.7,00.0,31.0,23.8,06.7,0000.0,0000.86,0000.52,0000.42
2022-12-30 07:24:00,,0820.2,4.99,0.00,22.1,20.6,00.0,31.0,23.8,06.9,0000.0,0000.83,0000.52,0000.43
2022-12-30 07:25:00,,0820.2,4.97,0.00,22.1,20.5,00.0,31.0,23.7,06.9,0000.0,0000.85,0000.52,0000.42
2022-12-30 07:26:00,,0820.2,5.02,0.00,22.1,20.8,00.0,30.9,23.8,07.0,0000.0,0000.85,0000.52,0000.42
2022-12-30 07:27:00,,0820.2,5.03,0.00,22.2,21.8,00.0,30.9,24.0,06.9,0000.0,0000.87,0000.53,0000.42
2022-12-30 07:28:00,,0820.1,4.98,0.00,22.3,22.8,00.0,30.9,24.3,06.8,0000.0,0000.88,0000.53,0000.42
2022-12-30 07:29:00,,0820.0,4.97,0.00,22.4,22.8,00.0,31.0,24.4,06.8,0000.0,0000.90,0000.54,0000.43
2022-12-30 07:30:00,,0820.0,5.01,0.00,22.4,22.3,00.0,31.0,24.3,06.8,0000.0,0000.94,0000.55,0000.43
2022-12-30 07:31:00,,0820.1,4.99,0.00,22.4,22.0,00.0,31.1,24.2,06.7,0000.0,0000.84,0000.54,0000.43
2022-12-30 07:32:00,,0820.2,5.03,0.00,22.4,21.7,00.0,31.1,24.2,06.7,0000.0,0000.81,0000.53,0000.43
2022-12-30 07:33:00,,0820.2,5.01,0.00,22.4,21.4,00.0,31.1,24.1,06.7,0000.0,0001.25,0000.51,0000.42
2022-12-30 07:34:00,,0820.2,4.98,0.00,22.3,21.3,00.0,31.1,24.0,06.7,0000.0,0001.39,0000.52,0000.42
2022-12-30 07:35:00,,0820.2,4.98,0.00,22.3,21.0,00.0,31.1,24.0,07.2,0000.0,0001.46,0000.55,0000.43
2022-12-30 07:36:00,,0820.2,5.00,0.00,22.3,20.8,00.0,31.1,23.9,07.7,0000.0,0001.60,0000.63,0000.48
2022-12-30 07:37:00,,0820.2,5.03,0.00,22.2,20.7,00.0,31.1,23.8,07.9,0000.0,0002.71,0000.78,0000.57
2022-12-30 07:38:00,,0820.2,5.02,0.00,22.2,20.5,00.0,31.1,23.8,08.0,0000.0,0003.41,0000.94,0000.66
2022-12-30 07:39:00,,0820.2,4.98,0.00,22.1,20.4,00.0,31.1,23.7,08.0,0000.0,0003.73,0001.10,0000.73
2022-12-30 07:40:00,,0820.2,4.97,0.00,22.1,20.5,00.0,31.0,23.7,08.0,0000.0,0004.03,0001.25,0000.82
2022-12-30 07:41:00,,0820.2,5.01,0.00,22.1,21.4,00.0,31.0,23.9,08.0,0000.0,0004.23,0001.38,0000.90
2022-12-30 07:42:00,,0820.4,5.02,0.00,22.3,22.4,00.0,31.0,24.2,08.1,0000.0,0004.56,0001.56,0001.01
2022-12-30 07:43:00,,0820.6,5.00,0.00,22.4,22.9,00.0,31.0,24.4,08.0,0000.0,0005.31,0001.72,0001.11
2022-12-30 07:44:00,,0820.5,4.95,0.00,22.4,22.4,00.0,31.1,24.4,07.9,0000.0,0005.43,0001.91,0001.21
2022-12-30 07:45:00,,0820.5,5.01,0.00,22.4,22.0,00.0,31.1,24.2,07.9,0000.0,0005.82,0002.14,0001.32
2022-12-30 07:46:00,,0820.5,5.02,0.00,22.4,21.6,00.0,31.1,24.2,08.0,0000.0,0006.14,0002.27,0001.39
2022-12-30 07:47:00,,0820.5,5.01,0.00,22.4,21.4,00.0,31.2,24.1,07.9,0000.0,0006.76,0002.32,0001.44
2022-12-30 07:48:00,,0820.5,4.98,0.00,22.4,21.3,00.0,31.2,24.1,07.8,0000.0,0007.12,0002.35,0001.45
2022-12-30 07:49:00,,0820.5,4.97,0.00,22.4,21.2,00.0,31.2,24.1,07.7,0000.0,0007.81,0002.36,0001.43
2022-12-30 07:50:00,,0820.5,5.01,0.00,22.4,21.1,00.0,31.2,24.1,07.7,0000.0,0007.97,0002.34,0001.42
2022-12-30 07:51:00,,0820.6,5.04,0.00,22.3,21.0,00.0,31.2,24.1,07.7,0000.0,0008.04,0002.35,0001.41
2022-12-30 07:52:00,,0820.6,5.00,0.00,22.3,21.0,00.0,31.2,24.1,07.7,0000.0,0008.44,0002.45,0001.39
2022-12-30 07:53:00,,0820.5,4.98,0.00,22.3,21.0,00.0,31.2,24.0,07.7,0000.0,0009.65,0002.48,0001.36
2022-12-30 07:54:00,,0820.5,5.00,0.00,22.3,20.9,00.0,31.2,24.0,07.7,0000.0,0010.26,0002.64,0001.34
2022-12-30 07:55:00,,0820.4,4.99,0.00,22.3,20.9,00.0,31.1,24.0,07.5,0000.0,0010.64,0002.75,0001.32
2022-12-30 07:56:00,,0820.4,5.03,0.00,22.3,20.9,00.0,31.1,24.0,07.4,0000.0,0010.88,0002.69,0001.26
2022-12-30 07:57:00,,0820.4,4.98,0.00,22.3,20.9,00.0,31.1,24.0,07.4,0000.0,0010.93,0002.69,0001.23
2022-12-30 07:58:00,,0820.4,4.99,0.00,22.3,20.9,00.0,31.1,24.0,07.4,0000.0,0011.78,0002.84,0001.20
2022-12-30 07:59:00,,0820.4,4.97,0.00,22.3,20.9,00.0,31.1,23.9,07.2,0000.0,0011.47,0002.91,0001.16
