Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-04 02:00:00,,0828.2,5.00,0.00,23.9,22.6,00.0,32.9,25.8,11.4,0000.0,0006.51,0017.82,0005.01
2022-12-04 02:01:00,,0828.2,5.00,0.00,23.9,22.6,00.0,32.9,25.8,11.4,0000.0,0006.51,0017.18,0005.03
2022-12-04 02:02:00,,0828.4,5.00,0.00,23.9,22.6,00.0,32.9,25.9,11.4,0000.0,0006.49,0016.70,0005.04
2022-12-04 02:03:00,,0828.4,5.00,0.00,23.9,22.6,00.0,32.9,25.8,11.4,0000.0,0006.50,0016.12,0005.05
2022-12-04 02:04:00,,0828.2,5.00,0.00,23.9,22.6,00.0,32.9,25.7,11.4,0000.0,0006.57,0016.35,0005.07
2022-12-04 02:05:00,,0828.1,5.00,0.00,23.9,22.6,00.0,32.9,25.8,11.4,0000.0,0006.61,0016.89,0005.09
2022-12-04 02:06:00,,0828.1,5.01,0.00,23.9,22.5,00.0,32.9,25.7,11.4,0000.0,0006.57,0017.13,0005.12
2022-12-04 02:07:00,,0828.3,5.01,0.00,23.9,22.5,00.0,32.9,25.7,11.5,0000.0,0006.60,0016.84,0005.16
2022-12-04 02:08:00,,0828.3,4.99,0.00,23.9,22.5,00.0,32.9,25.7,11.5,0000.0,0006.66,0016.60,0005.21
2022-12-04 02:09:00,,0828.3,4.99,0.00,23.9,22.5,00.0,32.9,25.7,11.5,0000.0,0006.70,0017.08,0005.25
2022-12-04 02:10:00,,0828.3,5.00,0.00,23.9,22.5,00.0,32.9,25.7,11.6,0000.0,0006.73,0017.30,0005.30
2022-12-04 02:11:00,,0828.3,5.00,0.00,23.9,22.5,00.0,32.9,25.6,11.5,0000.0,0006.75,0016.90,0005.33
2022-12-04 02:12:00,,0828.2,5.01,0.00,23.9,22.5,00.0,32.9,25.7,11.4,0000.0,0006.73,0016.64,0005.36
2022-12-04 02:13:00,,0828.2,5.01,0.00,23.9,22.5,00.0,32.8,25.6,11.3,0000.0,0006.76,0016.77,0005.39
2022-12-04 02:14:00,,0828.3,5.00,0.00,23.9,22.5,00.0,32.8,25.6,11.3,0000.0,0006.82,0017.10,0005.43
2022-12-04 02:15:00,,0828.2,5.00,0.00,23.9,22.5,00.0,32.8,25.7,11.3,0000.0,0006.86,0017.21,0005.47
2022-12-04 02:16:00,,0828.2,5.00,0.00,23.9,22.5,00.0,32.8,25.7,11.3,0000.0,0006.84,0017.11,0005.51
2022-12-04 02:17:00,,0828.2,5.00,0.00,23.9,22.5,00.0,32.8,25.7,11.3,0000.0,0006.80,0018.39,0005.54
2022-12-04 02:18:00,,0828.3,5.00,0.00,23.9,22.5,00.0,32.8,25.7,11.2,0000.0,0006.81,0018.79,0005.54
2022-12-04 02:19:00,,0828.3,5.00,0.00,23.9,22.5,00.0,32.8,25.7,11.2,0000.0,0006.82,0018.93,0005.55
2022-12-04 02:20:00,,0828.3,5.00,0.00,23.9,22.5,00.0,32.8,25.6,11.3,0000.0,0006.87,0019.98,0005.56
2022-12-04 02:21:00,,0828.4,5.01,0.00,23.8,22.5,00.0,32.8,25.6,11.2,0000.0,0006.90,0020.01,0005.55
2022-12-04 02:22:00,,0828.4,5.01,0.00,23.8,22.5,00.0,32.8,25.6,11.0,0000.0,0006.89,0020.26,0005.56
2022-12-04 02:23:00,,0828.7,5.00,0.00,23.8,22.5,00.0,32.8,25.6,11.0,0000.0,0006.94,0021.59,0005.56
2022-12-04 02:24:00,,0828.7,5.00,0.00,23.8,22.5,00.0,32.8,25.6,11.1,0000.0,0006.97,0023.44,0005.57
2022-12-04 02:25:00,,0828.6,5.00,0.00,23.8,22.5,00.0,32.8,25.6,11.4,0000.0,0006.96,0023.46,0005.58
2022-12-04 02:26:00,,0828.4,5.00,0.00,23.8,22.5,00.0,32.8,25.6,11.4,0000.0,0006.95,0023.63,0005.59
2022-12-04 02:27:00,,0828.3,5.01,0.00,23.8,22.5,00.0,32.8,25.6,11.3,0000.0,0007.00,0023.56,0005.58
2022-12-04 02:28:00,,0828.3,5.00,0.00,23.8,22.5,00.0,32.8,25.6,11.1,0000.0,0007.04,0021.65,0005.58
2022-12-04 02:29:00,,0828.3,4.99,0.00,23.8,22.5,00.0,32.8,25.6,11.0,0000.0,0007.03,0021.54,0005.57
2022-12-04 02:30:00,,0828.4,4.99,0.00,23.8,22.5,00.0,32.8,25.7,11.0,0000.0,0007.06,0021.81,0005.58
2022-12-04 02:31:00,,0828.5,5.00,0.00,23.8,22.5,00.0,32.8,25.7,11.0,0000.0,0007.04,0021.54,0005.58
2022-12-04 02:32:00,,0828.9,5.00,0.00,23.9,22.5,00.0,32.8,25.6,11.0,0000.0,0007.06,0021.02,0005.60
2022-12-04 02:33:00,,0828.6,5.01,0.00,23.8,22.4,00.0,32.8,25.5,11.1,0000.0,0007.08,0022.55,0005.60
2022-12-04 02:34:00,,0828.4,5.00,0.00,23.8,22.4,00.0,32.8,25.6,11.2,0000.0,0007.08,0021.48,0005.60
2022-12-04 02:35:00,,0828.4,5.01,0.00,23.8,22.4,00.0,32.8,25.6,11.2,0000.0,0007.07,0019.92,0005.60
2022-12-04 02:36:00,,0828.4,5.00,0.00,23.8,22.3,00.0,32.8,25.5,11.1,0000.0,0007.05,0019.90,0005.59
2022-12-04 02:37:00,,0828.5,5.00,0.00,23.8,22.3,00.0,32.7,25.5,11.4,0000.0,0007.03,0020.32,0005.58
2022-12-04 02:38:00,,0829.0,5.00,0.00,23.8,22.4,00.0,32.7,25.6,11.4,0000.0,0006.97,0020.49,0005.56
2022-12-04 02:39:00,,0828.7,5.00,0.00,23.8,22.3,00.0,32.7,25.6,11.3,0000.0,0006.99,0021.86,0005.55
2022-12-04 02:40:00,,0828.7,5.00,0.00,23.8,22.3,00.0,32.7,25.6,11.2,0000.0,0006.98,0022.43,0005.52
2022-12-04 02:41:00,,0829.0,5.00,0.00,23.8,22.3,00.0,32.7,25.6,11.1,0000.0,0006.90,0022.03,0005.49
2022-12-04 02:42:00,,0828.8,5.00,0.00,23.7,22.2,00.0,32.7,25.5,11.1,0000.0,0006.86,0021.29,0005.46
2022-12-04 02:43:00,,0828.9,4.99,0.00,23.7,22.2,00.0,32.7,25.5,11.1,0000.0,0006.79,0020.75,0005.42
2022-12-04 02:44:00,,0828.9,5.00,0.00,23.7,22.2,00.0,32.7,25.5,11.1,0000.0,0006.83,0019.51,0005.40
2022-12-04 02:45:00,,0828.6,5.01,0.00,23.7,22.3,00.0,32.7,25.5,11.1,0000.0,0006.80,0020.14,0005.39
2022-12-04 02:46:00,,0829.0,5.00,0.00,23.7,22.3,00.0,32.7,25.5,11.1,0000.0,0006.78,0020.39,0005.36
2022-12-04 02:47:00,,0829.0,5.00,0.00,23.7,22.3,00.0,32.7,25.5,11.1,0000.0,0006.78,0021.57,0005.34
2022-12-04 02:48:00,,0828.9,5.01,0.00,23.7,22.3,00.0,32.7,25.5,11.1,0000.0,0006.77,0021.32,0005.32
2022-12-04 02:49:00,,0828.8,5.00,0.00,23.7,22.3,00.0,32.7,25.5,11.1,0000.0,0006.79,0020.68,0005.31
2022-12-04 02:50:00,,0828.8,5.00,0.00,23.7,22.3,00.0,32.6,25.5,11.1,0000.0,0006.77,0019.49,0005.29
2022-12-04 02:51:00,,0829.0,4.99,0.00,23.7,22.3,00.0,32.6,25.5,11.1,0000.0,0006.79,0018.28,0005.29
2022-12-04 02:52:00,,0828.8,4.99,0.00,23.7,22.3,00.0,32.6,25.5,11.1,0000.0,0006.82,0019.24,0005.30
2022-12-04 02:53:00,,0829.1,4.99,0.00,23.7,22.3,00.0,32.6,25.5,11.1,0000.5,0006.84,0020.25,0005.31
2022-12-04 02:54:00,,0829.1,5.00,0.00,23.7,22.3,00.0,32.7,25.5,11.1,0003.3,0006.83,0021.27,0005.31
2022-12-04 02:55:00,,0828.9,5.00,0.00,23.7,22.3,00.0,32.6,25.5,11.1,0003.2,0006.71,0021.60,0005.29
2022-12-04 02:56:00,,0828.7,5.01,0.00,23.7,22.3,00.0,32.6,25.5,11.1,0002.5,0006.70,0020.92,0005.28
2022-12-04 02:57:00,,0828.9,5.01,0.00,23.7,22.3,00.0,32.6,25.5,11.2,0004.0,0006.76,0022.17,0005.28
2022-12-04 02:58:00,,0829.0,5.00,0.00,23.7,22.3,00.0,32.6,25.5,11.2,0003.7,0006.81,0021.29,0005.29
2022-12-04 02:59:00,,0828.9,5.00,0.00,23.7,22.3,00.0,32.6,25.5,11.2,0003.4,0006.81,0021.01,0005.29
