Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-14 13:00:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,-000.1,0025.43,0018.59,0017.46
2023-12-14 13:01:00,SystemResetWarning,0834.2,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.2,-000.1,0025.90,0018.65,0017.50
2023-12-14 13:02:00,SystemResetWarning,0834.1,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,-000.2,0026.39,0018.72,0017.52
2023-12-14 13:03:00,SystemResetWarning,0834.1,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,-000.4,0027.71,0018.74,0017.52
2023-12-14 13:04:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,-000.4,0028.20,0018.74,0017.53
2023-12-14 13:05:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,-000.5,0028.59,0018.79,0017.55
2023-12-14 13:06:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,-000.6,0028.22,0018.80,0017.57
2023-12-14 13:07:00,SystemResetWarning,0834.0,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.2,-000.7,0028.14,0018.82,0017.56
2023-12-14 13:08:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,-000.8,0028.11,0018.85,0017.57
2023-12-14 13:09:00,SystemResetWarning,0834.1,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.8,0028.05,0018.89,0017.58
2023-12-14 13:10:00,SystemResetWarning,0834.1,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.6,0027.76,0018.85,0017.57
2023-12-14 13:11:00,SystemResetWarning,0834.1,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.5,0028.15,0018.88,0017.56
2023-12-14 13:12:00,SystemResetWarning,0834.0,5.01,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.6,0027.49,0018.77,0017.51
2023-12-14 13:13:00,SystemResetWarning,0833.9,5.01,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.6,0027.85,0018.72,0017.50
2023-12-14 13:14:00,SystemResetWarning,0833.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.5,0028.06,0018.72,0017.49
2023-12-14 13:15:00,SystemResetWarning,0833.7,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.4,0028.71,0018.73,0017.48
2023-12-14 13:16:00,SystemResetWarning,0833.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.3,0028.33,0018.73,0017.49
2023-12-14 13:17:00,SystemResetWarning,0833.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.2,0028.43,0018.74,0017.49
2023-12-14 13:18:00,SystemResetWarning,0833.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,23.2,-000.1,0028.58,0018.77,0017.50
2023-12-14 13:19:00,SystemResetWarning,0833.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0000.0,0028.42,0018.76,0017.51
2023-12-14 13:20:00,SystemResetWarning,0833.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.2,-000.1,0028.46,0018.76,0017.51
2023-12-14 13:21:00,SystemResetWarning,0833.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.2,-000.0,0028.57,0018.83,0017.55
2023-12-14 13:22:00,SystemResetWarning,0833.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0000.1,0028.73,0018.87,0017.59
2023-12-14 13:23:00,SystemResetWarning,0833.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0000.1,0029.13,0018.91,0017.62
2023-12-14 13:24:00,SystemResetWarning,0833.7,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.1,0000.2,0028.80,0018.94,0017.64
2023-12-14 13:25:00,SystemResetWarning,0833.7,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.2,0027.94,0018.93,0017.70
2023-12-14 13:26:00,SystemResetWarning,0833.7,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.1,0000.2,0026.30,0018.91,0017.73
2023-12-14 13:27:00,SystemResetWarning,0833.6,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.1,0000.5,0026.42,0018.92,0017.77
2023-12-14 13:28:00,SystemResetWarning,0833.6,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.1,0000.6,0026.97,0019.01,0017.83
2023-12-14 13:29:00,SystemResetWarning,0833.6,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.1,0000.5,0027.67,0019.03,0017.88
2023-12-14 13:30:00,SystemResetWarning,0833.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.1,0000.3,0028.08,0019.09,0017.92
2023-12-14 13:31:00,SystemResetWarning,0833.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0000.3,0028.16,0019.13,0017.95
2023-12-14 13:32:00,SystemResetWarning,0833.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.1,0000.2,0028.44,0019.16,0017.97
2023-12-14 13:33:00,SystemResetWarning,0833.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.1,0000.2,0028.25,0019.17,0017.97
2023-12-14 13:34:00,SystemResetWarning,0833.6,5.01,000.00,018.7,017.8,000.0,027.1,020.0,23.1,0000.4,0028.10,0019.25,0018.03
2023-12-14 13:35:00,SystemResetWarning,0833.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.1,0000.3,0028.32,0019.34,0018.09
2023-12-14 13:36:00,SystemResetWarning,0833.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.1,0000.3,0028.68,0019.42,0018.13
2023-12-14 13:37:00,SystemResetWarning,0833.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.1,0000.2,0028.76,0019.49,0018.19
2023-12-14 13:38:00,SystemResetWarning,0833.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.1,-000.0,0028.90,0019.50,0018.22
2023-12-14 13:39:00,SystemResetWarning,0833.7,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.1,-000.0,0028.75,0019.52,0018.24
2023-12-14 13:40:00,SystemResetWarning,0833.7,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.1,0000.1,0028.44,0019.57,0018.28
2023-12-14 13:41:00,SystemResetWarning,0833.7,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.0,0000.2,0028.58,0019.64,0018.31
2023-12-14 13:42:00,SystemResetWarning,0833.7,4.99,000.00,018.8,017.7,000.0,027.1,020.0,23.0,0000.2,0028.85,0019.69,0018.36
2023-12-14 13:43:00,SystemResetWarning,0833.7,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.0,0000.1,0029.16,0019.76,0018.43
2023-12-14 13:44:00,SystemResetWarning,0833.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.0,0000.1,0029.93,0019.79,0018.47
2023-12-14 13:45:00,SystemResetWarning,0833.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.9,0000.1,0030.41,0019.80,0018.51
2023-12-14 13:46:00,SystemResetWarning,0833.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.9,0000.1,0030.71,0019.89,0018.56
2023-12-14 13:47:00,SystemResetWarning,0833.9,4.99,000.00,018.8,017.8,000.0,027.1,020.0,22.8,0000.1,0031.00,0019.99,0018.63
2023-12-14 13:48:00,SystemResetWarning,0833.9,5.00,000.00,018.8,017.7,000.0,027.1,020.0,22.7,0000.2,0031.19,0020.01,0018.68
2023-12-14 13:49:00,SystemResetWarning,0834.0,5.01,000.00,018.8,017.7,000.0,027.1,020.0,22.7,0000.2,0031.03,0020.18,0018.77
2023-12-14 13:50:00,SystemResetWarning,0833.9,5.00,000.00,018.8,017.7,000.0,027.1,020.0,22.6,0000.1,0030.79,0020.22,0018.84
2023-12-14 13:51:00,SystemResetWarning,0834.0,5.01,000.00,018.8,017.7,000.0,027.1,020.0,22.6,0000.1,0030.62,0020.30,0018.92
2023-12-14 13:52:00,SystemResetWarning,0834.0,5.00,000.00,018.8,017.7,000.0,027.1,020.0,22.5,0000.2,0030.34,0020.38,0019.00
2023-12-14 13:53:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.4,0030.81,0020.45,0019.08
2023-12-14 13:54:00,SystemResetWarning,0834.0,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.5,0000.6,0030.42,0020.46,0019.12
2023-12-14 13:55:00,SystemResetWarning,0834.1,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.4,0000.6,0030.13,0020.58,0019.22
2023-12-14 13:56:00,SystemResetWarning,0834.1,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.4,0000.6,0029.55,0020.70,0019.33
2023-12-14 13:57:00,SystemResetWarning,0834.1,4.99,000.00,018.7,017.7,000.0,027.1,020.0,22.6,0000.6,0029.26,0020.70,0019.41
2023-12-14 13:58:00,SystemResetWarning,0834.1,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0000.6,0028.57,0020.64,0019.43
2023-12-14 13:59:00,SystemResetWarning,0834.1,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.9,0000.6,0028.44,0020.62,0019.38
