DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-01T16:00:00Z,00000200,21000000,,,,,,,0000.23,-000.17,0000.13,17.0,24.1,,00.0,0656.0,31.0
2021-04-01T16:01:00Z,00000200,21000000,,,,,,,-000.44,0000.26,-000.23,17.0,24.1,,00.0,0656.0,31.0
2021-04-01T16:02:00Z,00000200,21000000,,,,,,,0000.20,-000.21,-000.03,17.0,24.1,,00.0,0656.0,31.0
2021-04-01T16:03:00Z,00000200,61000000,,,,,,,0000.15,0000.50,0000.38,17.0,24.1,,00.0,0656.0,31.0
2021-04-01T16:04:00Z,00000200,41000000,0001.70,0000.96,0000.88,0000.37,0000.15,0000.32,0000.40,0000.16,0000.26,17.0,23.9,,00.0,0656.9,30.9
2021-04-01T16:05:00Z,00000200,01000000,0000.93,0000.94,0000.48,0000.72,0000.11,0000.20,0000.37,0000.65,0000.17,17.1,23.9,,00.0,0657.0,30.9
2021-04-01T16:06:00Z,00000200,01000000,0000.75,0000.80,0000.56,0000.10,0000.01,0000.02,0000.45,-000.04,0000.37,17.0,23.8,,00.0,0657.0,30.9
2021-04-01T16:07:00Z,00000200,01000000,0001.37,0000.94,0000.56,-000.03,0000.13,0000.04,0000.32,0000.69,0000.34,17.0,23.8,,00.0,0657.0,30.9
2021-04-01T16:08:00Z,00000200,01000000,0001.51,0000.75,0000.22,0000.12,0000.10,0000.24,0000.61,0000.38,0000.04,17.0,23.8,00.0,00.0,0657.0,30.9
2021-04-01T16:09:00Z,00000200,01000000,0001.13,0000.96,0000.72,0000.04,0000.17,0000.30,0000.55,0000.31,0000.26,17.0,23.8,,00.0,0657.0,30.9
2021-04-01T16:10:00Z,00000200,01000000,0001.43,0001.09,0000.82,0000.03,0000.13,0000.33,0000.86,0000.67,0000.90,17.0,23.8,00.0,00.0,0657.0,30.9
2021-04-01T16:11:00Z,00000200,01000000,0000.92,0001.24,0000.68,0000.35,0000.05,0000.20,-000.04,0000.26,0000.12,17.1,23.8,00.0,00.0,0657.0,31.0
2021-04-01T16:12:00Z,00000200,01000000,0001.19,0000.74,0000.46,-000.04,0000.14,0000.21,0000.45,0000.12,0000.16,17.2,23.8,,00.0,0657.0,31.0
2021-04-01T16:13:00Z,00000200,01080000,0001.71,0000.94,0000.45,-000.28,-000.10,0000.26,0000.26,0000.35,0000.06,17.2,23.9,,00.0,0657.0,31.0
2021-04-01T16:14:00Z,00000200,01000000,0001.03,0001.09,0000.83,0000.05,0000.16,0000.11,0000.50,0000.55,0000.16,17.2,23.9,00.0,00.0,0656.9,31.0
2021-04-01T16:15:00Z,00000200,01000000,0001.41,0000.92,0000.55,0000.03,0000.00,0000.46,0000.48,0000.43,0000.56,17.2,23.9,,00.0,0657.0,31.0
2021-04-01T16:16:00Z,00000200,01000000,0001.64,0001.01,0000.51,0000.26,0000.14,0000.22,0000.15,-000.27,0000.14,17.2,23.9,,00.0,0657.0,31.0
2021-04-01T16:17:00Z,00000200,01000000,0001.29,0000.83,0000.43,0000.35,0000.14,0000.06,0000.40,0000.91,0000.09,17.2,23.9,00.0,00.0,0657.0,31.0
2021-04-01T16:18:00Z,00000200,01000000,0001.99,0001.19,0000.83,0000.17,0000.21,0000.08,0000.14,0000.41,0000.51,17.2,23.9,,00.0,0657.0,31.0
2021-04-01T16:19:00Z,00000200,01000000,0001.57,0000.94,0000.65,0000.40,0000.02,0000.10,0000.93,0000.30,0000.21,17.1,23.9,,00.0,0657.0,30.9
2021-04-01T16:20:00Z,00000200,01000000,0001.43,0000.82,0000.56,0000.47,-000.05,-000.04,0000.32,0000.21,0000.34,17.1,23.8,,00.0,0656.9,30.9
2021-04-01T16:21:00Z,00000200,01000000,0001.52,0000.96,0000.77,-000.16,0000.24,0000.09,0000.50,0000.65,0000.36,17.1,23.8,,00.0,0657.0,30.9
2021-04-01T16:22:00Z,00000200,01000000,0001.08,0001.02,0000.53,0000.30,0000.13,0000.10,0000.58,0000.41,0000.23,17.1,23.8,,00.0,0656.9,30.9
2021-04-01T16:23:00Z,00000200,01000000,0001.74,0000.94,0000.75,0000.32,0000.28,0000.40,0000.62,0000.39,0000.51,17.1,23.8,,00.0,0657.0,30.9
2021-04-01T16:24:00Z,00000200,01000000,0001.62,0001.16,0000.61,0000.31,-000.00,0000.38,0000.57,0000.84,0000.43,17.1,23.8,00.0,00.0,0656.9,30.9
2021-04-01T16:25:00Z,00000200,01000000,0001.05,0000.90,0000.59,0000.44,0000.34,0000.03,0000.61,0000.49,0000.72,17.1,23.8,,00.0,0656.8,30.9
2021-04-01T16:26:00Z,00000200,01000000,0001.54,0001.27,0000.44,0000.32,0000.35,0000.30,0000.59,0000.42,0000.40,17.2,23.8,,00.0,0656.8,31.0
2021-04-01T16:27:00Z,00000200,01000000,0001.92,0000.69,0000.78,0000.39,-000.19,0000.11,0000.32,0000.53,0000.30,17.2,23.8,00.0,00.0,0656.8,31.0
2021-04-01T16:28:00Z,00000200,01000000,0001.71,0000.91,0000.71,0000.10,0000.17,0000.07,0000.94,0000.24,0000.34,17.3,23.9,00.0,00.0,0656.8,31.0
2021-04-01T16:29:00Z,00000200,01000000,0002.26,0001.06,0000.67,0000.58,0000.07,0000.30,0000.39,0000.92,0000.31,17.3,23.9,00.0,00.0,0656.7,31.0
2021-04-01T16:30:00Z,00000200,01000000,0001.50,0001.31,0000.61,0000.61,0000.04,0000.28,0000.32,0000.13,-000.07,17.3,23.9,00.0,00.0,0656.6,31.0
2021-04-01T16:31:00Z,00000200,01000000,0001.64,0000.92,0000.70,-000.52,-000.09,0000.29,0000.40,0000.73,0000.43,17.2,23.9,00.0,00.0,0656.7,31.0
2021-04-01T16:32:00Z,00000200,01000000,0001.90,0000.77,0000.82,0000.05,0000.39,0000.23,0000.74,0000.18,0000.55,17.2,23.8,00.0,00.0,0656.7,31.0
2021-04-01T16:33:00Z,00000200,01000000,0001.88,0000.73,0000.62,-000.14,-000.12,0000.13,0000.60,0000.64,0000.55,17.2,23.8,00.0,00.0,0656.6,31.0
2021-04-01T16:34:00Z,00000200,01000000,0001.87,0001.29,0000.64,0000.47,0000.01,0000.18,0000.47,0000.38,0000.09,17.2,23.8,00.0,00.0,0656.6,30.9
2021-04-01T16:35:00Z,00000200,01000000,0001.33,0000.85,0000.57,-000.08,0000.20,0000.16,0000.38,0000.35,0000.18,17.1,23.8,00.1,00.0,0656.6,30.9
2021-04-01T16:36:00Z,00000200,01000000,0002.13,0001.14,0000.82,0000.36,0000.09,0000.38,0000.52,0000.26,0000.32,17.1,23.8,00.0,00.0,0656.7,30.9
2021-04-01T16:37:00Z,00000200,01000000,0002.04,0001.23,0000.66,0000.11,-000.11,0000.26,0000.51,0000.68,0000.46,17.1,23.8,00.0,00.0,0656.6,30.9
2021-04-01T16:38:00Z,00000200,01000000,0001.71,0001.02,0000.67,0000.06,0000.33,0000.01,0000.61,-000.09,0000.30,17.1,23.8,00.0,00.0,0656.7,30.9
2021-04-01T16:39:00Z,00000200,01000000,0002.24,0001.17,0000.79,0000.51,0000.09,0000.15,0000.26,0000.99,0000.55,17.1,23.8,00.1,00.0,0656.7,30.9
2021-04-01T16:40:00Z,00000200,01000000,0001.46,0001.09,0000.79,0000.26,0000.12,0000.01,0000.69,0000.73,0000.52,17.1,23.8,00.0,00.0,0656.7,30.9
2021-04-01T16:41:00Z,00000200,01000000,0001.46,0001.03,0000.77,0000.07,-000.15,0000.18,0000.53,0000.16,0000.20,17.2,23.8,00.1,00.0,0656.7,31.0
2021-04-01T16:42:00Z,00000200,01000000,0002.28,0001.12,0000.78,0000.00,0000.09,0000.17,0000.61,0000.60,0000.51,17.2,23.8,00.1,00.0,0656.7,31.0
2021-04-01T16:43:00Z,00000200,01000000,0001.76,0001.01,0000.94,0000.21,0000.03,0000.13,0000.64,0000.63,0000.31,17.2,23.8,00.1,00.0,0656.7,31.0
2021-04-01T16:44:00Z,00000200,01000000,0001.84,0001.27,0000.61,0000.55,0000.02,0000.02,0000.58,0000.68,0000.28,17.2,23.8,00.0,00.0,0656.6,31.0
2021-04-01T16:45:00Z,00000200,01000000,0002.14,0000.94,0000.69,0000.35,0000.16,0000.05,0000.41,0000.17,0000.32,17.2,23.8,00.1,00.0,0656.7,31.0
2021-04-01T16:46:00Z,00000200,01000000,0001.86,0001.22,0000.72,0000.26,0000.04,0000.41,0000.58,0000.76,0000.62,17.2,23.8,00.1,00.0,0656.7,30.9
2021-04-01T16:47:00Z,00000200,01000000,0001.63,0001.09,0000.74,0000.05,-000.08,0000.17,0000.32,0000.15,0000.13,17.2,23.8,00.1,00.0,0656.7,30.9
2021-04-01T16:48:00Z,00000200,01000000,0002.00,0001.12,0000.80,0000.12,0000.13,0000.31,0000.34,0000.40,0000.21,17.1,23.8,00.1,00.1,0656.6,30.9
2021-04-01T16:49:00Z,00000200,01000000,0001.70,0001.00,0000.64,0000.03,0000.24,0000.01,0000.65,0000.32,0000.39,17.1,23.8,00.1,00.1,0656.6,30.9
2021-04-01T16:50:00Z,00000200,01000000,0001.41,0001.04,0000.85,0000.04,0000.12,0000.21,0000.83,0000.66,0000.55,17.0,23.8,00.1,00.1,0656.6,30.9
2021-04-01T16:51:00Z,00000200,01000000,0002.22,0001.09,0000.67,-000.22,0000.23,0000.35,0000.17,0000.80,0000.37,17.0,23.8,00.2,00.1,0656.6,30.9
2021-04-01T16:52:00Z,00000200,01000000,0001.92,0001.10,0000.58,0000.30,0000.15,0000.29,0000.61,-000.04,-000.33,17.0,23.7,00.1,00.1,0656.6,30.9
2021-04-01T16:53:00Z,00000200,01000000,0001.59,0000.99,0000.53,0000.50,0000.08,0000.03,0000.69,0000.78,0000.81,17.0,23.7,00.1,00.1,0656.6,30.9
2021-04-01T16:54:00Z,00000200,01000000,0002.10,0000.93,0000.58,-000.03,0000.14,0000.12,0000.44,0000.33,0000.43,17.0,23.7,00.2,00.1,0656.6,30.9
2021-04-01T16:55:00Z,00000200,01000000,0001.76,0001.02,0000.55,0000.24,0000.13,0000.11,0000.40,0000.72,0000.72,17.0,23.7,00.1,00.1,0656.4,30.9
2021-04-01T16:56:00Z,00000200,01000000,0001.88,0001.11,0000.65,0000.08,0000.21,0000.00,0000.81,0000.48,0000.22,17.0,23.7,00.2,00.2,0656.5,30.9
2021-04-01T16:57:00Z,00000200,41000000,,,,,,,-000.46,-000.49,-000.34,17.1,23.8,00.6,00.4,0656.3,30.9
2021-04-01T16:58:00Z,00000200,61000000,,,,,,,0000.31,0000.16,0000.25,16.9,23.9,00.0,00.0,0655.5,30.9
2021-04-01T16:59:00Z,00000200,21080000,,,,,,,-000.49,-000.36,-000.19,16.9,24.0,,00.0,0655.4,30.9
