Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-02 07:00:00,SystemResetWarning,0828.4,5.00,000.00,019.7,018.9,000.0,028.3,021.5,26.5,0000.0,0003.21,0003.21,0003.14
2024-04-02 07:01:00,SystemResetWarning,0828.4,5.00,000.00,019.7,018.9,000.0,028.3,021.4,26.5,0000.0,0003.23,0003.22,0003.14
2024-04-02 07:02:00,SystemResetWarning,0828.3,5.01,000.00,019.7,018.9,000.0,028.3,021.4,26.4,0000.0,0003.30,0003.24,0003.16
2024-04-02 07:03:00,SystemResetWarning,0828.3,5.00,000.00,019.7,018.9,000.0,028.3,021.4,26.3,0000.0,0003.31,0003.25,0003.18
2024-04-02 07:04:00,SystemResetWarning,0828.4,5.00,000.00,019.6,018.8,000.0,028.2,021.4,26.3,0000.0,0003.31,0003.26,0003.19
2024-04-02 07:05:00,SystemResetWarning,0828.3,4.99,000.00,019.6,018.8,000.0,028.2,021.4,26.4,0000.0,0003.26,0003.27,0003.20
2024-04-02 07:06:00,SystemResetWarning,0828.3,5.00,000.00,019.6,018.8,000.0,028.2,021.4,26.6,0000.0,0003.24,0003.29,0003.21
2024-04-02 07:07:00,SystemResetWarning,0828.4,5.01,000.00,019.6,018.8,000.0,028.2,021.4,27.1,0000.0,0003.17,0003.28,0003.21
2024-04-02 07:08:00,SystemResetWarning,0828.3,4.99,000.00,019.6,018.8,000.0,028.2,021.4,26.7,0000.0,0003.17,0003.29,0003.22
2024-04-02 07:09:00,SystemResetWarning,0828.3,4.99,000.00,019.6,018.8,000.0,028.2,021.4,26.6,0000.0,0003.22,0003.31,0003.24
2024-04-02 07:10:00,SystemResetWarning,0828.3,5.00,000.00,019.6,018.8,000.0,028.2,021.4,26.6,0000.0,0003.33,0003.34,0003.24
2024-04-02 07:11:00,SystemResetWarning,0828.3,5.01,000.00,019.6,018.7,000.0,028.2,021.3,26.5,0000.0,0003.39,0003.36,0003.26
2024-04-02 07:12:00,SystemResetWarning,0828.3,5.01,000.00,019.6,018.7,000.0,028.2,021.3,26.5,0000.0,0003.38,0003.36,0003.27
2024-04-02 07:13:00,SystemResetWarning,0828.3,5.00,000.00,019.6,018.7,000.0,028.2,021.3,26.4,0000.0,0003.33,0003.35,0003.26
2024-04-02 07:14:00,SystemResetWarning,0828.3,5.00,000.00,019.5,018.7,000.0,028.2,021.3,26.4,0000.0,0003.29,0003.34,0003.26
2024-04-02 07:15:00,SystemResetWarning,0828.4,5.00,000.00,019.5,018.7,000.0,028.2,021.3,26.4,0000.0,0003.25,0003.32,0003.24
2024-04-02 07:16:00,SystemResetWarning,0828.3,4.98,000.00,019.5,018.7,000.0,028.2,021.3,26.4,0000.0,0003.31,0003.33,0003.24
2024-04-02 07:17:00,SystemResetWarning,0828.4,4.99,000.00,019.5,018.7,000.0,028.1,021.3,26.4,0000.0,0003.28,0003.33,0003.25
2024-04-02 07:18:00,SystemResetWarning,0828.3,5.01,000.00,019.5,018.7,000.0,028.1,021.3,26.4,0000.0,0003.28,0003.32,0003.24
2024-04-02 07:19:00,SystemResetWarning,0828.3,5.01,000.00,019.5,018.7,000.0,028.1,021.3,26.5,0000.0,0003.23,0003.30,0003.23
2024-04-02 07:20:00,SystemResetWarning,0828.3,5.00,000.00,019.5,018.7,000.0,028.1,021.2,26.5,0000.0,0003.19,0003.29,0003.23
2024-04-02 07:21:00,SystemResetWarning,0828.4,4.98,000.00,019.5,018.7,000.0,028.1,021.2,26.5,0000.0,0003.15,0003.29,0003.24
2024-04-02 07:22:00,SystemResetWarning,0828.3,4.98,000.00,019.5,018.6,000.0,028.1,021.2,26.5,0000.0,0003.11,0003.28,0003.23
2024-04-02 07:23:00,SystemResetWarning,0828.3,5.01,000.00,019.5,018.6,000.0,028.1,021.2,26.5,0000.0,0003.14,0003.29,0003.23
2024-04-02 07:24:00,SystemResetWarning,0828.3,5.02,000.00,019.5,018.6,000.0,028.1,021.2,26.6,0000.0,0003.21,0003.31,0003.23
2024-04-02 07:25:00,SystemResetWarning,0828.3,5.00,000.00,019.4,018.6,000.0,028.1,021.2,26.6,0000.0,0003.23,0003.32,0003.24
2024-04-02 07:26:00,SystemResetWarning,0828.3,4.99,000.00,019.4,018.6,000.0,028.1,021.2,26.6,0000.0,0003.26,0003.32,0003.25
2024-04-02 07:27:00,SystemResetWarning,0828.3,5.01,000.00,019.4,018.5,000.0,028.1,021.2,26.7,0000.0,0003.26,0003.31,0003.25
2024-04-02 07:28:00,SystemResetWarning,0828.2,5.01,000.00,019.4,018.5,000.0,028.1,021.2,26.7,0000.0,0003.28,0003.31,0003.26
2024-04-02 07:29:00,SystemResetWarning,0828.2,5.00,000.00,019.4,018.5,000.0,028.0,021.1,26.7,0000.0,0003.35,0003.34,0003.28
2024-04-02 07:30:00,SystemResetWarning,0828.2,4.99,000.00,019.4,018.5,000.0,028.0,021.1,26.7,0000.0,0003.39,0003.35,0003.29
2024-04-02 07:31:00,SystemResetWarning,0828.2,5.00,000.00,019.4,018.5,000.0,028.0,021.1,26.7,0000.0,0003.42,0003.36,0003.29
2024-04-02 07:32:00,SystemResetWarning,0828.2,5.00,000.00,019.3,018.5,000.0,028.0,021.1,26.7,0000.0,0003.39,0003.35,0003.28
2024-04-02 07:33:00,SystemResetWarning,0828.2,5.01,000.00,019.3,018.4,000.0,028.0,021.1,26.7,0000.0,0003.39,0003.35,0003.28
2024-04-02 07:34:00,SystemResetWarning,0828.2,4.99,000.00,019.3,018.4,000.0,028.0,021.1,26.7,0000.0,0003.47,0003.37,0003.28
2024-04-02 07:35:00,SystemResetWarning,0828.1,4.99,000.00,019.3,018.4,000.0,028.0,021.0,26.7,0000.0,0004.07,0003.37,0003.28
2024-04-02 07:36:00,SystemResetWarning,0828.1,5.00,000.00,019.3,018.4,000.0,028.0,021.0,26.8,0000.0,0004.25,0003.38,0003.29
2024-04-02 07:37:00,SystemResetWarning,0828.1,5.00,000.00,019.3,018.3,000.0,027.9,021.0,26.7,0000.0,0004.27,0003.38,0003.29
2024-04-02 07:38:00,SystemResetWarning,0828.0,5.00,000.00,019.3,018.3,000.0,027.9,021.0,26.7,0000.0,0004.58,0003.38,0003.29
2024-04-02 07:39:00,SystemResetWarning,0828.1,5.00,000.00,019.2,018.3,000.0,027.9,020.9,26.8,0000.0,0005.03,0003.38,0003.29
2024-04-02 07:40:00,SystemResetWarning,0828.1,5.00,000.00,019.2,018.2,000.0,027.9,020.9,27.1,0000.0,0005.04,0003.39,0003.29
2024-04-02 07:41:00,SystemResetWarning,0828.1,5.00,000.00,019.2,018.2,000.0,027.9,020.9,27.4,0000.0,0005.05,0003.39,0003.29
2024-04-02 07:42:00,SystemResetWarning,0828.1,5.00,000.00,019.2,018.1,000.0,027.9,020.9,27.1,0000.0,0005.07,0003.40,0003.30
2024-04-02 07:43:00,SystemResetWarning,0828.1,5.00,000.00,019.2,018.1,000.0,027.9,020.9,27.0,0000.0,0005.06,0003.40,0003.31
2024-04-02 07:44:00,SystemResetWarning,0828.1,5.00,000.00,019.1,018.1,000.0,027.8,020.9,27.0,0000.0,0005.07,0003.41,0003.32
2024-04-02 07:45:00,SystemResetWarning,0828.1,5.01,000.00,019.1,018.2,000.0,027.8,020.9,27.0,0000.0,0005.02,0003.41,0003.34
2024-04-02 07:46:00,SystemResetWarning,0828.1,5.01,000.00,019.1,018.2,000.0,027.8,020.8,27.0,0000.0,0004.57,0003.42,0003.35
2024-04-02 07:47:00,SystemResetWarning,0828.2,5.00,000.00,019.1,018.2,000.0,027.8,020.8,27.0,0000.0,0004.27,0003.43,0003.37
2024-04-02 07:48:00,SystemResetWarning,0828.2,5.00,000.00,019.1,018.2,000.0,027.8,020.9,27.0,0000.0,0004.30,0003.45,0003.38
2024-04-02 07:49:00,SystemResetWarning,0828.2,5.00,000.00,019.1,018.3,000.0,027.8,020.9,27.0,0000.0,0004.08,0003.47,0003.40
2024-04-02 07:50:00,SystemResetWarning,0828.2,5.00,000.00,019.1,018.3,000.0,027.8,020.9,26.8,0000.0,0003.48,0003.49,0003.42
2024-04-02 07:51:00,SystemResetWarning,0828.1,4.99,000.00,019.1,018.4,000.0,027.7,020.9,26.8,0000.0,0003.56,0003.53,0003.46
2024-04-02 07:52:00,SystemResetWarning,0828.2,5.00,000.00,019.1,018.4,000.0,027.7,020.9,26.8,0000.0,0003.55,0003.54,0003.47
2024-04-02 07:53:00,SystemResetWarning,0828.2,5.00,000.00,019.1,018.4,000.0,027.7,020.9,26.7,0000.0,0003.55,0003.55,0003.49
2024-04-02 07:54:00,SystemResetWarning,0828.2,5.00,000.00,019.1,018.4,000.0,027.7,020.9,26.8,0000.0,0003.58,0003.57,0003.52
2024-04-02 07:55:00,SystemResetWarning,0828.3,5.01,000.00,019.1,018.4,000.0,027.7,020.9,26.9,0000.0,0003.64,0003.61,0003.54
2024-04-02 07:56:00,SystemResetWarning,0828.2,5.00,000.00,019.1,018.4,000.0,027.7,020.9,26.9,0000.0,0003.65,0003.62,0003.55
2024-04-02 07:57:00,SystemResetWarning,0828.2,5.01,000.00,019.1,018.4,000.0,027.7,020.9,26.9,0000.0,0003.61,0003.63,0003.57
2024-04-02 07:58:00,SystemResetWarning,0828.2,4.99,000.00,019.1,018.4,000.0,027.7,020.9,26.8,0000.0,0003.61,0003.63,0003.58
2024-04-02 07:59:00,SystemResetWarning,0828.2,4.99,000.00,019.1,018.4,000.0,027.7,020.9,26.7,0000.0,0003.60,0003.63,0003.57
