Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-05 14:00:00,,0821.0,5.02,0.00,30.3,29.3,00.0,39.1,32.1,22.2,0000.0,0011.31,0003.84,0002.51
2022-06-05 14:01:00,,0821.0,5.00,0.00,30.3,29.3,00.0,39.1,32.2,21.7,0000.0,0012.31,0003.86,0002.56
2022-06-05 14:02:00,,0821.0,4.99,0.00,30.3,28.9,00.0,39.1,32.1,22.8,0000.0,0012.34,0003.87,0002.58
2022-06-05 14:03:00,,0821.0,5.00,0.00,30.2,28.0,00.0,39.0,31.9,23.1,0000.0,0012.12,0003.86,0002.60
2022-06-05 14:04:00,,0821.0,5.00,0.00,30.1,27.6,00.0,39.0,31.7,21.8,0000.0,0011.91,0003.82,0002.57
2022-06-05 14:05:00,,0821.0,4.99,0.00,30.1,27.6,00.0,38.9,31.7,23.6,0000.0,0011.86,0003.81,0002.57
2022-06-05 14:06:00,,0821.0,5.01,0.00,30.0,27.6,00.0,38.9,31.6,23.8,0000.0,0011.77,0003.83,0002.59
2022-06-05 14:07:00,,0821.0,4.99,0.00,29.9,27.7,00.0,38.9,31.6,23.7,0000.0,0011.77,0003.87,0002.57
2022-06-05 14:08:00,,0821.0,5.01,0.00,29.9,27.9,00.0,38.9,31.6,23.1,0000.0,0012.43,0003.90,0002.57
2022-06-05 14:09:00,,0821.0,4.99,0.00,29.9,28.0,00.0,38.9,31.6,23.6,0000.0,0012.11,0003.88,0002.56
2022-06-05 14:10:00,,0821.0,5.01,0.00,29.9,28.1,00.0,38.9,31.7,24.5,0000.0,0011.99,0003.85,0002.55
2022-06-05 14:11:00,,0821.0,4.99,0.00,29.9,28.2,00.0,38.8,31.7,23.9,0000.0,0011.59,0003.85,0002.57
2022-06-05 14:12:00,,0821.0,5.00,0.00,29.9,28.3,00.0,38.8,31.7,24.7,0000.0,0010.48,0003.83,0002.58
2022-06-05 14:13:00,,0821.0,5.01,0.00,29.9,28.4,00.0,38.8,31.7,25.0,0000.0,0010.26,0003.82,0002.61
2022-06-05 14:14:00,,0821.0,4.99,0.00,29.9,28.5,00.0,38.8,31.7,24.0,0000.0,0009.87,0003.81,0002.62
2022-06-05 14:15:00,,0821.0,4.99,0.00,29.9,28.6,00.0,38.8,31.7,24.1,0000.0,0010.03,0003.85,0002.64
2022-06-05 14:16:00,,0821.0,5.01,0.00,29.9,28.6,00.0,38.8,31.7,23.5,0000.0,0010.22,0003.90,0002.68
2022-06-05 14:17:00,,0821.0,4.98,0.00,29.9,28.7,00.0,38.8,31.8,24.0,0000.0,0010.38,0003.86,0002.70
2022-06-05 14:18:00,,0821.0,5.02,0.00,29.9,28.7,00.0,38.8,31.7,23.1,0000.0,0010.34,0003.85,0002.76
2022-06-05 14:19:00,,0821.0,5.00,0.00,29.9,28.8,00.0,38.8,31.8,23.9,0000.0,0009.96,0003.90,0002.82
2022-06-05 14:20:00,,0821.1,4.99,0.00,29.9,28.8,00.0,38.8,31.8,23.2,0000.0,0010.04,0003.97,0002.88
2022-06-05 14:21:00,,0821.2,5.00,0.00,29.9,28.9,00.0,38.8,31.8,22.3,0000.0,0010.65,0004.00,0002.91
2022-06-05 14:22:00,,0821.1,5.00,0.00,30.0,28.9,00.0,38.8,31.8,22.8,0000.0,0010.94,0004.04,0002.93
2022-06-05 14:23:00,,0821.1,5.00,0.00,30.0,28.9,00.0,38.8,31.9,21.5,0000.0,0010.91,0004.05,0002.95
2022-06-05 14:24:00,,0821.1,5.00,0.00,30.0,28.9,00.0,38.8,31.9,20.4,0000.0,0010.92,0004.07,0002.97
2022-06-05 14:25:00,,0821.1,5.00,0.00,30.0,29.0,00.0,38.9,31.9,20.9,0000.0,0011.60,0004.11,0003.00
2022-06-05 14:26:00,,0821.1,5.00,0.00,30.0,29.0,00.0,38.9,31.9,20.7,0000.0,0011.64,0004.13,0003.02
2022-06-05 14:27:00,,0821.0,4.99,0.00,30.0,29.0,00.0,38.9,31.9,19.7,0000.0,0011.55,0004.11,0003.02
2022-06-05 14:28:00,,0821.1,5.02,0.00,30.0,29.0,00.0,38.9,31.9,20.3,0000.0,0011.37,0004.14,0003.02
2022-06-05 14:29:00,,0821.1,5.00,0.00,30.1,29.1,00.0,38.9,31.9,21.7,0000.0,0011.41,0004.16,0003.02
2022-06-05 14:30:00,,0821.1,5.00,0.00,30.1,29.1,00.0,38.9,32.0,20.4,0000.0,0011.33,0004.11,0003.00
2022-06-05 14:31:00,,0821.1,5.02,0.00,30.1,29.1,00.0,38.9,32.0,19.9,0000.0,0010.83,0004.12,0002.98
2022-06-05 14:32:00,,0821.1,5.00,0.00,30.1,29.1,00.0,38.9,32.0,19.8,0000.0,0010.71,0004.11,0002.98
2022-06-05 14:33:00,,0821.1,5.00,0.00,30.1,29.2,00.0,39.0,32.0,18.5,0000.0,0010.83,0004.06,0002.97
2022-06-05 14:34:00,,0821.1,5.01,0.00,30.1,29.1,00.0,39.0,32.0,18.9,0000.0,0010.77,0004.03,0002.95
2022-06-05 14:35:00,,0821.1,4.99,0.00,30.1,28.4,00.0,38.9,31.8,19.8,0000.0,0010.75,0004.03,0002.94
2022-06-05 14:36:00,,0821.1,5.02,0.00,30.0,27.7,00.0,38.8,31.6,19.0,0000.0,0010.53,0004.02,0002.93
2022-06-05 14:37:00,,0821.1,5.00,0.00,30.0,27.6,00.0,38.8,31.6,18.9,0000.0,0009.71,0003.99,0002.92
2022-06-05 14:38:00,,0821.1,4.99,0.00,29.9,27.6,00.0,38.8,31.5,19.8,0000.0,0009.71,0004.02,0002.91
2022-06-05 14:39:00,,0821.2,5.00,0.00,29.8,27.7,00.0,38.8,31.5,19.4,0000.0,0009.86,0004.01,0002.90
2022-06-05 14:40:00,,0821.1,5.00,0.00,29.8,27.8,00.0,38.7,31.5,19.6,0000.0,0009.84,0003.97,0002.89
2022-06-05 14:41:00,,0821.2,5.00,0.00,29.8,27.9,00.0,38.7,31.5,20.3,0000.0,0010.00,0003.97,0002.88
2022-06-05 14:42:00,,0821.1,4.99,0.00,29.8,28.1,00.0,38.7,31.5,20.1,0000.0,0009.98,0003.96,0002.87
2022-06-05 14:43:00,,0821.1,5.00,0.00,29.8,28.2,00.0,38.7,31.6,20.2,0000.0,0010.41,0003.97,0002.87
2022-06-05 14:44:00,,0821.1,5.00,0.00,29.8,28.3,00.0,38.7,31.6,21.1,0000.0,0010.64,0004.01,0002.86
2022-06-05 14:45:00,,0821.1,5.01,0.00,29.8,28.4,00.0,38.7,31.6,21.6,0000.0,0010.97,0004.05,0002.86
2022-06-05 14:46:00,,0821.1,5.00,0.00,29.8,28.5,00.0,38.7,31.6,21.2,0000.0,0011.62,0004.09,0002.87
2022-06-05 14:47:00,,0821.1,4.99,0.00,29.8,28.5,00.0,38.7,31.7,21.7,0000.0,0011.64,0004.05,0002.85
2022-06-05 14:48:00,,0821.1,5.01,0.00,29.8,28.6,00.0,38.7,31.7,20.2,0000.0,0012.02,0004.00,0002.84
2022-06-05 14:49:00,,0821.1,5.01,0.00,29.8,28.7,00.0,38.7,31.7,20.5,0000.0,0011.82,0003.94,0002.84
2022-06-05 14:50:00,,0821.1,5.00,0.00,29.8,28.7,00.0,38.7,31.7,20.1,0000.0,0011.66,0003.94,0002.84
2022-06-05 14:51:00,,0821.1,5.00,0.00,29.9,28.8,00.0,38.7,31.7,20.2,0000.0,0011.66,0003.95,0002.85
2022-06-05 14:52:00,,0821.1,5.00,0.00,29.9,28.8,00.0,38.7,31.8,20.7,0000.0,0011.68,0003.92,0002.84
2022-06-05 14:53:00,,0821.1,5.01,0.00,29.9,28.9,00.0,38.7,31.7,19.9,0000.0,0011.99,0003.95,0002.83
2022-06-05 14:54:00,,0821.1,5.00,0.00,29.9,28.9,00.0,38.7,31.8,20.2,0000.0,0011.42,0003.93,0002.84
2022-06-05 14:55:00,,0821.1,4.99,0.00,29.9,28.9,00.0,38.8,31.8,20.5,0000.0,0010.71,0003.94,0002.87
2022-06-05 14:56:00,,0821.1,4.99,0.00,29.9,29.0,00.0,38.8,31.9,19.6,0000.0,0010.25,0003.97,0002.87
2022-06-05 14:57:00,,0821.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,19.5,0000.0,0009.67,0003.94,0002.86
2022-06-05 14:58:00,,0821.1,5.01,0.00,30.0,29.0,00.0,38.8,31.9,19.1,0000.0,0009.52,0003.96,0002.89
2022-06-05 14:59:00,,0821.1,4.99,0.00,30.0,29.0,00.0,38.8,31.9,19.2,0000.0,0009.08,0003.97,0002.89
