Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-18 10:00:00,,0827.5,5.00,0.00,29.6,28.3,00.0,38.4,31.5,25.3,0000.0,0012.76,0006.72,0005.90
2022-07-18 10:01:00,,0827.5,4.99,0.00,29.7,28.4,00.0,38.4,31.6,25.3,0000.0,0013.02,0006.74,0005.89
2022-07-18 10:02:00,,0827.5,5.00,0.00,29.7,28.5,00.0,38.4,31.6,25.3,0000.0,0013.20,0006.79,0005.90
2022-07-18 10:03:00,,0827.5,5.00,0.00,29.7,28.6,00.0,38.4,31.7,25.2,0000.0,0013.06,0006.76,0005.91
2022-07-18 10:04:00,,0827.5,5.01,0.00,29.7,28.6,00.0,38.4,31.7,25.1,0000.0,0012.92,0006.70,0005.92
2022-07-18 10:05:00,,0827.5,5.01,0.00,29.8,28.7,00.0,38.5,31.7,25.1,0000.0,0012.79,0006.75,0005.94
2022-07-18 10:06:00,,0827.5,5.00,0.00,29.8,28.5,00.0,38.5,31.8,25.0,0000.0,0012.84,0006.77,0005.96
2022-07-18 10:07:00,,0827.5,5.01,0.00,29.8,27.8,00.0,38.4,31.7,25.1,0000.0,0012.92,0006.78,0005.95
2022-07-18 10:08:00,,0827.5,5.00,0.00,29.8,27.4,00.0,38.4,31.6,25.2,0000.0,0013.30,0006.76,0005.95
2022-07-18 10:09:00,,0827.5,4.99,0.00,29.7,27.4,00.0,38.4,31.4,25.2,0000.0,0012.52,0006.71,0005.94
2022-07-18 10:10:00,,0827.5,5.00,0.00,29.6,27.5,00.0,38.4,31.4,25.3,0000.0,0012.51,0006.70,0005.94
2022-07-18 10:11:00,,0827.5,4.99,0.00,29.6,27.6,00.0,38.4,31.4,25.4,0000.0,0012.75,0006.70,0005.95
2022-07-18 10:12:00,,0827.5,5.01,0.00,29.6,27.8,00.0,38.4,31.4,25.4,0000.0,0012.69,0006.70,0005.95
2022-07-18 10:13:00,,0827.5,5.01,0.00,29.6,27.9,00.0,38.4,31.4,25.5,0000.0,0012.27,0006.66,0005.94
2022-07-18 10:14:00,,0827.5,5.01,0.00,29.6,28.1,00.0,38.4,31.5,25.5,0000.0,0012.44,0006.72,0005.96
2022-07-18 10:15:00,,0827.5,4.99,0.00,29.6,28.2,00.0,38.4,31.5,25.6,0000.0,0012.57,0006.78,0005.97
2022-07-18 10:16:00,,0827.5,5.01,0.00,29.6,28.3,00.0,38.4,31.5,25.6,0000.0,0012.63,0006.79,0005.96
2022-07-18 10:17:00,,0827.5,4.99,0.00,29.7,28.4,00.0,38.4,31.6,25.6,0000.0,0013.04,0006.81,0005.97
2022-07-18 10:18:00,,0827.5,5.01,0.00,29.7,28.5,00.0,38.4,31.6,25.5,0000.0,0012.95,0006.78,0005.99
2022-07-18 10:19:00,,0827.5,4.99,0.00,29.7,28.6,00.0,38.4,31.7,25.5,0000.0,0012.85,0006.84,0006.02
2022-07-18 10:20:00,,0827.5,5.01,0.00,29.7,28.6,00.0,38.5,31.7,25.5,0000.0,0012.71,0006.92,0006.05
2022-07-18 10:21:00,,0827.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,25.5,0000.0,0013.18,0006.98,0006.08
2022-07-18 10:22:00,,0827.6,5.01,0.00,29.8,28.8,00.0,38.5,31.7,25.4,0000.0,0013.66,0007.01,0006.11
2022-07-18 10:23:00,,0827.6,4.99,0.00,29.8,28.8,00.0,38.5,31.8,25.4,0000.0,0013.71,0007.02,0006.13
2022-07-18 10:24:00,,0827.5,5.01,0.00,29.9,28.4,00.0,38.5,31.8,25.4,0000.0,0014.32,0007.06,0006.16
2022-07-18 10:25:00,,0827.5,4.99,0.00,29.8,27.4,00.0,38.4,31.7,25.4,0000.0,0014.82,0007.04,0006.18
2022-07-18 10:26:00,,0827.5,5.02,0.00,29.8,27.0,00.0,38.4,31.5,25.4,0000.0,0015.15,0007.03,0006.19
2022-07-18 10:27:00,,0827.5,4.99,0.00,29.7,26.9,00.0,38.4,31.3,25.6,0000.0,0015.24,0007.04,0006.22
2022-07-18 10:28:00,,0827.5,5.01,0.00,29.6,27.0,00.0,38.3,31.3,25.7,0000.0,0014.81,0007.05,0006.24
2022-07-18 10:29:00,,0827.5,4.99,0.00,29.5,27.2,00.0,38.3,31.3,25.8,0000.0,0014.76,0007.06,0006.24
2022-07-18 10:30:00,,0827.5,5.00,0.00,29.5,27.4,00.0,38.3,31.3,25.8,0000.0,0014.56,0007.03,0006.24
2022-07-18 10:31:00,,0827.6,5.00,0.00,29.5,27.6,00.0,38.3,31.3,25.8,0000.0,0014.41,0007.02,0006.25
2022-07-18 10:32:00,,0827.5,4.99,0.00,29.5,27.7,00.0,38.3,31.3,25.8,0000.0,0014.07,0007.04,0006.27
2022-07-18 10:33:00,,0827.5,5.00,0.00,29.5,27.9,00.0,38.3,31.4,25.8,0000.0,0013.50,0007.08,0006.27
2022-07-18 10:34:00,,0827.4,5.00,0.00,29.5,28.0,00.0,38.3,31.4,25.9,0000.0,0013.07,0007.11,0006.28
2022-07-18 10:35:00,,0827.4,5.01,0.00,29.5,28.1,00.0,38.3,31.4,25.8,0000.0,0012.73,0007.08,0006.30
2022-07-18 10:36:00,,0827.4,5.00,0.00,29.5,28.3,00.0,38.3,31.5,25.7,0000.0,0012.93,0007.11,0006.31
2022-07-18 10:37:00,,0827.4,5.00,0.00,29.6,28.3,00.0,38.3,31.5,25.8,0000.0,0013.39,0007.15,0006.33
2022-07-18 10:38:00,,0827.4,4.99,0.00,29.6,28.4,00.0,38.3,31.5,25.7,0000.0,0013.92,0007.17,0006.34
2022-07-18 10:39:00,,0827.5,5.00,0.00,29.6,28.5,00.0,38.4,31.6,25.7,0000.0,0014.06,0007.18,0006.36
2022-07-18 10:40:00,,0827.5,4.99,0.00,29.7,28.6,00.0,38.4,31.6,25.7,0000.0,0014.74,0007.22,0006.39
2022-07-18 10:41:00,,0827.5,5.00,0.00,29.7,28.6,00.0,38.4,31.7,25.6,0000.0,0014.77,0007.32,0006.42
2022-07-18 10:42:00,,0827.5,4.99,0.00,29.7,28.7,00.0,38.4,31.7,25.2,0000.0,0014.89,0007.33,0006.43
2022-07-18 10:43:00,,0827.5,5.01,0.00,29.8,28.8,00.0,38.4,31.7,24.8,0000.0,0014.82,0007.25,0006.39
2022-07-18 10:44:00,,0827.5,5.00,0.00,29.8,28.8,00.0,38.5,31.8,25.0,0000.0,0014.72,0007.21,0006.38
2022-07-18 10:45:00,,0827.5,5.00,0.00,29.8,28.8,00.0,38.5,31.8,25.0,0000.0,0014.60,0007.15,0006.37
2022-07-18 10:46:00,,0827.4,5.00,0.00,29.8,28.2,00.0,38.4,31.8,24.9,0000.0,0014.46,0007.16,0006.36
2022-07-18 10:47:00,,0827.4,5.01,0.00,29.8,27.4,00.0,38.4,31.6,25.2,0000.0,0013.86,0007.18,0006.36
2022-07-18 10:48:00,,0827.4,4.99,0.00,29.7,26.9,00.0,38.3,31.5,25.2,0000.0,0014.20,0007.17,0006.35
2022-07-18 10:49:00,,0827.4,5.01,0.00,29.6,26.9,00.0,38.3,31.3,25.2,0000.0,0013.43,0007.09,0006.32
2022-07-18 10:50:00,,0827.4,4.99,0.00,29.6,27.0,00.0,38.3,31.2,25.5,0000.0,0013.31,0007.10,0006.32
2022-07-18 10:51:00,,0827.4,4.99,0.00,29.5,27.2,00.0,38.3,31.2,25.6,0000.0,0012.60,0007.08,0006.32
2022-07-18 10:52:00,,0827.4,5.02,0.00,29.5,27.4,00.0,38.3,31.2,25.7,0000.0,0012.43,0007.00,0006.30
2022-07-18 10:53:00,,0827.4,4.99,0.00,29.5,27.6,00.0,38.3,31.3,25.7,0000.0,0012.46,0006.98,0006.29
2022-07-18 10:54:00,,0827.5,5.00,0.00,29.5,27.7,00.0,38.3,31.3,25.6,0000.0,0013.15,0007.01,0006.32
2022-07-18 10:55:00,,0827.5,5.00,0.00,29.5,27.9,00.0,38.3,31.3,25.7,0000.0,0014.20,0007.10,0006.36
2022-07-18 10:56:00,,0827.5,4.99,0.00,29.5,28.0,00.0,38.3,31.4,25.7,0000.0,0014.48,0007.19,0006.38
2022-07-18 10:57:00,,0827.5,5.01,0.00,29.5,28.1,00.0,38.3,31.4,25.6,0000.0,0014.70,0007.26,0006.41
2022-07-18 10:58:00,,0827.5,4.99,0.00,29.5,28.2,00.0,38.3,31.5,25.4,0000.0,0015.06,0007.27,0006.41
2022-07-18 10:59:00,,0827.5,4.99,0.00,29.6,28.3,00.0,38.3,31.5,25.4,0000.0,0014.22,0007.26,0006.41
