Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-28 07:00:00,SystemResetWarning,0832.4,5.00,000.00,019.1,018.3,000.0,027.5,020.2,9.1,0000.0,0002.01,0001.38,0001.11
2023-11-28 07:01:00,SystemResetWarning,0832.3,5.00,000.00,019.1,018.3,000.0,027.5,020.2,9.1,0000.0,0001.97,0001.36,0001.11
2023-11-28 07:02:00,SystemResetWarning,0832.3,5.00,000.00,019.1,018.3,000.0,027.5,020.2,9.2,0000.0,0001.97,0001.38,0001.13
2023-11-28 07:03:00,SystemResetWarning,0832.3,5.00,000.00,019.1,018.2,000.0,027.5,020.1,9.2,0000.0,0002.44,0001.39,0001.14
2023-11-28 07:04:00,SystemResetWarning,0832.3,5.00,000.00,019.1,018.2,000.0,027.5,020.2,9.1,0000.0,0002.70,0001.42,0001.16
2023-11-28 07:05:00,SystemResetWarning,0832.3,5.00,000.00,019.1,018.2,000.0,027.5,020.1,9.1,0000.0,0002.67,0001.42,0001.16
2023-11-28 07:06:00,SystemResetWarning,0832.3,5.00,000.00,019.0,018.2,000.0,027.5,020.1,9.2,0000.0,0002.69,0001.43,0001.17
2023-11-28 07:07:00,SystemResetWarning,0832.3,5.00,000.00,019.0,018.2,000.0,027.5,020.1,9.1,0000.0,0002.80,0001.45,0001.16
2023-11-28 07:08:00,SystemResetWarning,0832.3,5.00,000.00,019.0,018.2,000.0,027.5,020.1,9.1,0000.0,0002.77,0001.43,0001.17
2023-11-28 07:09:00,SystemResetWarning,0832.3,5.00,000.00,019.0,018.2,000.0,027.5,020.1,9.2,0000.0,0002.68,0001.41,0001.17
2023-11-28 07:10:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.2,000.0,027.4,020.1,9.1,0000.0,0002.70,0001.41,0001.17
2023-11-28 07:11:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.2,000.0,027.4,020.1,9.0,0000.0,0002.76,0001.42,0001.16
2023-11-28 07:12:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.2,000.0,027.4,020.1,8.8,0000.0,0003.61,0001.45,0001.18
2023-11-28 07:13:00,SystemResetWarning,0832.2,5.01,000.00,019.0,018.2,000.0,027.4,020.1,8.8,0000.0,0003.81,0001.46,0001.16
2023-11-28 07:14:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.2,000.0,027.4,020.0,8.8,0000.0,0003.66,0001.45,0001.15
2023-11-28 07:15:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.1,000.0,027.4,020.1,9.0,0000.0,0003.07,0001.44,0001.14
2023-11-28 07:16:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.1,000.0,027.4,020.0,9.3,0000.0,0002.99,0001.41,0001.13
2023-11-28 07:17:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.1,000.0,027.4,020.0,9.3,0000.0,0003.05,0001.42,0001.11
2023-11-28 07:18:00,SystemResetWarning,0832.2,5.01,000.00,018.9,018.1,000.0,027.4,020.0,9.1,0000.0,0002.95,0001.38,0001.09
2023-11-28 07:19:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.4,020.0,9.0,0000.0,0002.84,0001.35,0001.08
2023-11-28 07:20:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.4,020.1,9.1,0000.0,0002.83,0001.35,0001.07
2023-11-28 07:21:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.4,020.1,9.3,0000.0,0002.89,0001.37,0001.06
2023-11-28 07:22:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.4,020.0,9.6,0000.0,0002.87,0001.37,0001.07
2023-11-28 07:23:00,SystemResetWarning,0832.2,4.99,000.00,018.9,018.1,000.0,027.3,020.0,9.2,0000.0,0002.21,0001.37,0001.06
2023-11-28 07:24:00,SystemResetWarning,0832.2,5.01,000.00,018.9,018.1,000.0,027.3,020.0,9.3,0000.0,0001.82,0001.34,0001.06
2023-11-28 07:25:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.3,020.0,9.4,0000.0,0001.79,0001.32,0001.06
2023-11-28 07:26:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.3,020.0,9.4,0000.0,0001.79,0001.30,0001.05
2023-11-28 07:27:00,SystemResetWarning,0832.2,5.01,000.00,018.9,018.1,000.0,027.3,020.0,9.6,0000.0,0001.85,0001.32,0001.06
2023-11-28 07:28:00,SystemResetWarning,0832.2,5.01,000.00,018.9,018.1,000.0,027.3,020.0,9.8,0000.0,0001.88,0001.33,0001.08
2023-11-28 07:29:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.3,020.1,9.6,0000.0,0001.89,0001.34,0001.09
2023-11-28 07:30:00,SystemResetWarning,0832.2,5.01,000.00,018.9,018.1,000.0,027.3,020.1,9.6,0000.0,0001.99,0001.37,0001.10
2023-11-28 07:31:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.2,000.0,027.3,020.2,9.8,0000.0,0001.97,0001.37,0001.09
2023-11-28 07:32:00,SystemResetWarning,0832.2,5.01,000.00,019.0,018.2,000.0,027.3,020.1,9.9,0000.0,0001.96,0001.36,0001.10
2023-11-28 07:33:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.2,000.0,027.3,020.2,9.9,0000.0,0002.07,0001.40,0001.10
2023-11-28 07:34:00,SystemResetWarning,0832.1,4.99,000.00,019.0,018.2,000.0,027.3,020.2,9.9,0000.0,0002.09,0001.40,0001.09
2023-11-28 07:35:00,SystemResetWarning,0832.1,4.99,000.00,019.0,018.3,000.0,027.3,020.2,9.7,0000.0,0002.06,0001.39,0001.08
2023-11-28 07:36:00,SystemResetWarning,0832.1,5.00,000.00,019.0,018.3,000.0,027.3,020.2,9.6,0000.0,0002.11,0001.41,0001.07
2023-11-28 07:37:00,SystemResetWarning,0832.1,5.00,000.00,019.0,018.3,000.0,027.3,020.2,9.4,0000.0,0002.06,0001.40,0001.07
2023-11-28 07:38:00,SystemResetWarning,0832.0,5.01,000.00,019.0,018.3,000.0,027.3,020.2,9.3,0000.0,0001.97,0001.36,0001.05
2023-11-28 07:39:00,SystemResetWarning,0832.0,5.00,000.00,019.0,018.3,000.0,027.3,020.2,9.3,0000.0,0001.92,0001.33,0001.04
2023-11-28 07:40:00,SystemResetWarning,0832.0,5.00,000.00,019.0,018.3,000.0,027.3,020.2,9.3,0000.0,0001.89,0001.31,0001.02
2023-11-28 07:41:00,SystemResetWarning,0832.0,5.00,000.00,019.0,018.3,000.0,027.3,020.2,9.4,0000.0,0001.74,0001.26,0001.01
2023-11-28 07:42:00,SystemResetWarning,0832.0,4.98,000.00,019.0,018.3,000.0,027.3,020.2,9.5,0000.0,0001.89,0001.26,0001.01
2023-11-28 07:43:00,SystemResetWarning,0831.9,4.99,000.00,019.0,018.3,000.0,027.3,020.1,9.3,0000.0,0001.98,0001.27,0001.00
2023-11-28 07:44:00,SystemResetWarning,0831.9,5.00,000.00,019.0,018.2,000.0,027.3,020.1,9.0,0000.0,0001.82,0001.21,0000.99
2023-11-28 07:45:00,SystemResetWarning,0831.9,5.01,000.00,019.0,018.2,000.0,027.3,020.1,8.8,0000.0,0001.76,0001.18,0000.99
2023-11-28 07:46:00,SystemResetWarning,0831.9,5.00,000.00,019.0,018.2,000.0,027.3,020.1,8.9,0000.0,0001.83,0001.19,0000.99
2023-11-28 07:47:00,SystemResetWarning,0832.0,5.01,000.00,019.0,018.2,000.0,027.3,020.1,8.8,0000.0,0002.36,0001.22,0001.00
2023-11-28 07:48:00,SystemResetWarning,0831.9,5.00,000.00,018.9,018.1,000.0,027.3,020.0,9.0,0000.0,0003.09,0001.24,0001.00
2023-11-28 07:49:00,SystemResetWarning,0831.9,4.99,000.00,018.9,018.1,000.0,027.3,020.0,9.2,0000.0,0003.14,0001.25,0001.00
2023-11-28 07:50:00,SystemResetWarning,0831.9,5.00,000.00,018.9,018.1,000.0,027.3,020.0,8.8,0000.0,0003.15,0001.24,0001.00
2023-11-28 07:51:00,SystemResetWarning,0831.8,5.01,000.00,018.9,018.1,000.0,027.3,020.0,8.6,0000.0,0003.40,0001.23,0000.99
2023-11-28 07:52:00,SystemResetWarning,0831.9,5.00,000.00,018.9,018.1,000.0,027.3,020.0,8.4,0000.0,0003.46,0001.22,0000.98
2023-11-28 07:53:00,SystemResetWarning,0831.8,4.99,000.00,018.9,018.1,000.0,027.3,020.0,8.6,0000.0,0003.41,0001.24,0000.98
2023-11-28 07:54:00,SystemResetWarning,0831.9,4.99,000.00,018.9,018.0,000.0,027.3,020.0,8.9,0000.0,0003.28,0001.21,0000.98
2023-11-28 07:55:00,SystemResetWarning,0831.8,5.01,000.00,018.9,018.0,000.0,027.3,020.0,8.7,0000.0,0003.25,0001.22,0000.98
2023-11-28 07:56:00,SystemResetWarning,0831.8,5.01,000.00,018.9,018.0,000.0,027.3,020.0,9.0,0000.0,0003.27,0001.22,0000.98
2023-11-28 07:57:00,SystemResetWarning,0832.1,4.99,000.00,018.9,018.0,000.0,027.3,020.0,9.2,0000.0,0003.24,0001.22,0000.98
2023-11-28 07:58:00,SystemResetWarning,0831.9,4.99,000.00,018.9,018.0,000.0,027.3,020.0,9.1,0000.0,0002.94,0001.19,0000.96
2023-11-28 07:59:00,SystemResetWarning,0831.7,4.99,000.00,018.9,018.0,000.0,027.3,020.0,9.2,0000.0,0001.98,0001.17,0000.95
